ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V3K5-HNCP-BDQ9-3GERZ,2.19e-06,0.0735
9519456630651280148,728199,2020-03-10 10:15:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,101.20394954,0.1
8572804504138171002,724241,2020-02-28 07:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.61913449,0.1
16484695693561725196,721165,2020-02-19 17:02:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,209.30463053,0.1
3599690590833421026,719576,2020-02-15 06:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.57132192,0.1
12260761389441249820,716851,2020-02-07 15:33:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.36562041,0.1
6348887560876732591,713834,2020-01-30 04:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.42014837,0.1
1378367322150418653,710912,2020-01-22 00:42:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.59303097,0.1
5388683066963540323,707874,2020-01-13 13:17:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,175.73003633,0.1
18286993301536364725,707846,2020-01-13 11:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,242.90866723,0.1
13432366117038455082,705945,2020-01-08 03:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.28657039,0.1
13965342165410368690,703219,2019-12-31 12:40:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.21094502,0.1
875157515675216586,700378,2019-12-23 13:21:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.54703952,0.1
13262453242823584450,697767,2019-12-16 06:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,254.39207891,0.1
4700677582909087280,695980,2019-12-11 06:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.66605159,0.1
1798721740294296627,693360,2019-12-03 22:18:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.36724794,0.1
6947206274254257333,690971,2019-11-27 05:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.64008035,0.1
1244555958913931264,688497,2019-11-20 07:47:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.26166291,0.1
10805439832001101448,685538,2019-11-12 00:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,253.90370144,0.1
18405302543480928489,683898,2019-11-07 10:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.48119618,0.1
13711716943483110,681176,2019-10-30 20:21:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,270.31679855,0.1
17306157460936098206,679054,2019-10-24 21:19:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,263.41752929,0.1
2513883119049919757,677413,2019-10-20 07:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.56204733,0.1
3845128056045521485,675067,2019-10-13 18:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.36823144,0.1
14510353534685269127,672026,2019-10-05 05:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.30269266,0.1
14904861791366393612,669099,2019-09-27 01:28:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V3K5-HNCP-BDQ9-3GERZ,0.0,0.06615
16755027871173760436,669099,2019-09-27 01:28:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V3K5-HNCP-BDQ9-3GERZ,0.0,0.0735
6225362861413504476,669099,2019-09-27 01:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.52890451,0.1
12167770372553100722,662280,2019-09-07 22:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,245.54824504,0.1
9097435213851550813,661448,2019-09-05 15:12:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.25599737,0.1
9625691038856531780,658934,2019-08-29 14:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.3200458,0.1
1059136093140300322,656423,2019-08-22 13:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.06783319,0.1
3178729733237346070,654041,2019-08-15 22:02:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,285.6787229,0.1
8115510779676346227,652059,2019-08-10 08:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.85275751,0.1
7972422443656063842,649266,2019-08-02 14:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.4571388,0.1
12237447459860269371,646815,2019-07-26 16:59:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.88631563,0.1
10228663452887362973,644321,2019-07-19 17:58:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.00775127,0.1
17160838360409824674,641122,2019-07-10 19:10:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.25839955,0.1
7131280281762303974,638714,2019-07-04 01:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.19047323,0.1
14648024163939612136,635659,2019-06-25 12:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.11174351,0.1
7543106241756479996,633538,2019-06-19 13:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.03650345,0.1
10067536604749423413,631850,2019-06-14 20:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.85621387,0.1
16808403762693018432,630092,2019-06-09 22:10:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.27931759,0.1
10228979408821616229,628384,2019-06-05 03:39:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,269.71856302,0.1
4773229760773635594,627980,2019-06-04 00:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,284.87483233,0.1
17707094575507736459,627506,2019-06-02 16:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,273.15063006,0.1
7429091491230556126,627166,2019-06-01 18:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,272.44240947,0.1
13855822801355105345,626838,2019-05-31 19:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.39008855,0.1
2789091538133505592,625082,2019-05-26 21:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.13336446,0.1
16932193537399576338,623587,2019-05-22 17:20:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,316.81597961,0.1
14522485464121753577,622957,2019-05-20 23:24:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.12681693,0.1
13646604884718586835,619587,2019-05-11 13:18:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.60546282,0.1
15932353890089774215,618004,2019-05-07 03:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,306.06808205,0.1
4569788133810211794,617398,2019-05-05 10:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.23932941,0.1
5941511319486233868,616089,2019-05-01 18:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,329.34415506,0.1
5397911328173208741,615196,2019-04-29 07:00:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,311.29394868,0.1
8387019709631002905,614749,2019-04-28 00:36:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,279.7825364,0.1
875519116084507483,614738,2019-04-28 00:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.54611046,0.1
16256775677139860288,613341,2019-04-24 02:09:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.19523624,0.1
3040643812509203343,612048,2019-04-20 11:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.16105689,0.1
6914124263900529835,610697,2019-04-16 16:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,101.04210427,0.1
2874609601122082442,609316,2019-04-12 19:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.11132606,0.1
7978998528949416408,607974,2019-04-09 01:40:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.32173101,0.1
1873833775146781884,606637,2019-04-05 08:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.08185282,0.1
13870656056100548296,605348,2019-04-01 18:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,328.22518942,0.1
9060760025912073691,604789,2019-03-31 04:04:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,101.15627945,0.1
12723985560520125817,603588,2019-03-27 19:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,377.14183011,0.1
16572392509913825121,602235,2019-03-24 00:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,374.01147907,0.1
12256374236723547053,601019,2019-03-20 14:41:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.97857599,0.1
8012449222319197400,599429,2019-03-16 03:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,101.059527,0.1
167156635780342937,597831,2019-03-11 16:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.1932221,0.1
4878240283726687966,596239,2019-03-07 05:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.32230673,0.1
4787633167399898055,592837,2019-02-25 16:55:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.21718172,0.1
964045784007378218,591259,2019-02-21 07:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.13201618,0.1
7994510910887808293,589915,2019-02-17 12:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.85974992,0.1
8289160680707137376,588375,2019-02-13 05:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.24517738,0.1
558060348029844270,586367,2019-02-07 14:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.33545388,0.1
7489446619851355244,584278,2019-02-01 17:55:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.2766788,0.1
1080909772398244287,583904,2019-01-31 16:41:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-V3K5-HNCP-BDQ9-3GERZ,0.0,0.1
2761519535433588115,583811,2019-01-31 10:46:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V3K5-HNCP-BDQ9-3GERZ,0.0,0.05
18268832963004692109,583810,2019-01-31 10:38:15,Marketplace Purchase,S-V3K5-HNCP-BDQ9-3GERZ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12565386727768874962,582078,2019-01-26 13:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.3849849,0.1
10473017578197068314,579965,2019-01-20 15:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.46243527,0.1
12019488716549183320,577950,2019-01-15 00:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.41630645,0.1
2732267815848456372,576066,2019-01-09 18:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.19985924,0.1
9591223475842115982,574129,2019-01-04 08:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.35431149,0.1
3182845668667088090,572593,2018-12-31 00:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.768924,0.1
3035966258800223466,571213,2018-12-27 04:15:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.01867505,0.1
492059686838695833,569670,2018-12-22 20:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.41423617,0.1
12651275360786332148,568373,2018-12-19 05:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.25458584,0.1
102479393493292771,567032,2018-12-15 11:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.74213127,0.1
17632410848784532953,565609,2018-12-11 12:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.06358966,0.1
9065575647703568764,564128,2018-12-07 08:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,101.40441796,0.1
11640467043631025272,562645,2018-12-03 04:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.54713332,0.1
884577981825906229,561090,2018-11-28 20:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.69622613,0.1
5870585924957816324,559538,2018-11-24 12:16:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.13237861,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,481.66017911,0.1
5823418367814135703,555652,2018-11-13 14:28:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.55310637,0.1
4133983273235192418,553804,2018-11-08 10:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.37664877,0.1
12765394587498414264,552090,2018-11-03 15:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,382.32350793,0.1
3096946095121473472,551715,2018-11-02 14:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,458.96107789,0.1
7852136000205182913,550303,2018-10-29 15:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.51765243,0.1
15703019927815440903,548452,2018-10-24 11:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.33108205,0.1
9310505668475300080,546820,2018-10-19 21:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.13753987,0.1
13041005310080612184,545048,2018-10-14 23:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.2979042,0.1
3842914624525145179,543313,2018-10-10 02:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.3785812,0.1
1396449880786747039,541690,2018-10-05 13:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,395.63125438,0.1
171648069367156172,541419,2018-10-04 18:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.74381903,0.1
9149713111853777065,539651,2018-09-29 20:15:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V3K5-HNCP-BDQ9-3GERZ,100.63294443,0.1
16245460445168238950,537821,2018-09-24 17:16:58,Reward Recipient Assignment,S-V3K5-HNCP-BDQ9-3GERZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15806767266945604163,537816,2018-09-24 16:56:06,Account Update,S-V3K5-HNCP-BDQ9-3GERZ,,0.0,0.1
5575569086122263606,525067,2018-08-20 00:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,0.11904947,1.0
11730684018894821644,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,13.61358763,1.0
3113142202075729034,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,12.19031352,1.0
17434996129942084271,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,9.36923734,1.0
13155027043602623134,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,8.00913628,1.0
14642637642807938717,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,11.35982679,1.0
10318058715438709322,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,14.77232674,1.0
10708178934418441562,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,16.16652306,1.0
9020605043007098224,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,8.64853721,1.0
9653469936368031380,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,10.20173523,1.0
14749350457360789721,519096,2018-08-03 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,17.71400785,1.0
16037390817163881309,518581,2018-08-01 21:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,6.3683413,1.0
6333006604063722526,518080,2018-07-31 11:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,3.72418678,1.0
11263647960655134016,517551,2018-07-29 23:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,15.46719089,1.0
8249718298411353556,517009,2018-07-28 11:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,3.47179394,1.0
163519277370620380,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,0.01528769,1.0
15926519653148359473,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V3K5-HNCP-BDQ9-3GERZ,0.0,1.0
2884216737997367490,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,4.69375883,1.0
8376804573223864148,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,6.72499324,1.0
13888421206685900732,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,2.73928004,1.0
13120317867028302387,506710,2018-06-29 15:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,10.40313455,1.0
4381915229961948255,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,8.531929,1.0
10437067930199683084,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,7.98909337,1.0
7319666031442338389,505083,2018-06-25 02:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,19.86222374,1.0
3501684332190267871,504590,2018-06-23 17:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,14.53724661,1.0
12788211363361482050,504086,2018-06-22 07:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,743.29693011,1.0
8333833087680722860,503894,2018-06-21 18:51:12,Reward Recipient Assignment,S-V3K5-HNCP-BDQ9-3GERZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2882530950066251967,503858,2018-06-21 16:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,11.72663166,1.0
11782185230655266280,503610,2018-06-20 23:49:13,Account Update,S-V3K5-HNCP-BDQ9-3GERZ,,0.0,1.0
9484460059706491306,503332,2018-06-20 05:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,12.66789438,1.0
12099831232122105091,502821,2018-06-18 19:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,0.04069912,1.0
15442761151401699309,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,6.50521083,1.0
13900187968062565917,501530,2018-06-15 04:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,6.24374041,1.0
12666689176856739255,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,7.55461681,1.0
9104122710545985932,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,8.48944381,1.0
738772702677226375,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,5.73797627,1.0
2982653050592520578,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,4.90877714,1.0
13650172949996193654,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,5.24514352,1.0
16552857983209616215,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,5.63238314,1.0
10283525629619145735,497981,2018-06-05 05:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,26.01198458,1.0
1606353663223461794,497489,2018-06-03 20:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,364.50170132,1.0
5628954338778478572,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,9.72299266,1.0
15388015546251339882,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,8.70085929,1.0
12341076804832578332,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,6.59262919,1.0
9380590321638895174,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,8.09287534,1.0
8985650910488103884,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3K5-HNCP-BDQ9-3GERZ,5.87009233,1.0
