ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9P8G-HHX3-RQKS-9YX2N,1e-08,0.588
16799697691658348569,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,11.23716804,1.0
16546695382167666584,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,4.99241332,1.0
9501597697214650159,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,36.66864998,1.0
4434399500886305239,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.20362902,1.0
9619886031465822069,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,13.38762741,1.0
14879718871135359643,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,8.07099897,1.0
10113834414258360143,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,151.57649422,1.0
2874800969394822235,451941,2018-01-27 09:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.61178172,1.0
16034187769237015850,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,10.17531525,1.0
8787835607376387153,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,21.02297475,1.0
1038300769096670505,449793,2018-01-21 09:27:16,Ordinary Payment,S-9P8G-HHX3-RQKS-9YX2N,S-KF89-YDJN-KKHN-HP356,100.0,1.0
10894528858441187445,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,10.23599389,1.0
9558285063925669618,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.40118969,1.0
10170871695512431205,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.09387507,1.0
799157735027661693,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,4.54530693,1.0
17303575683119277388,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,21.96634056,1.0
18418170320705037992,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.3121672,1.0
9360902038829054442,444208,2018-01-05 18:57:58,Ordinary Payment,S-9P8G-HHX3-RQKS-9YX2N,S-KF89-YDJN-KKHN-HP356,180.0,1.0
13755241220239782860,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.03817499,1.0
15079540070504470042,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.30505075,1.0
14240936786762899236,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.98540983,1.0
15442925087839998464,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.56478868,1.0
12879050007449779457,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,11.70648827,1.0
2947209141137138393,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.81037792,1.0
18319275300937188762,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.30200377,1.0
16781715912854129926,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,16.24972607,1.0
8310395735764423714,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.39193018,1.0
14208962225234665615,435124,2017-12-11 09:04:30,Ordinary Payment,S-9P8G-HHX3-RQKS-9YX2N,S-FQL6-8E6Q-EYAH-HDCMF,100.0,1.0
13496804389894902628,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.55183676,1.0
4084705205880981524,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.04209114,1.0
3606041157087228367,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.6349493,1.0
7193501147201308550,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,10.19352678,1.0
2258914884703200815,430670,2017-11-28 21:53:25,Ordinary Payment,S-9P8G-HHX3-RQKS-9YX2N,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
5753010759627039041,430594,2017-11-28 17:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.14616348,1.0
2345344073411254516,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,238.28940046,1.0
11308960802796370691,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,18.46035768,1.0
6680490890504639318,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.3104206,1.0
8319708503895825778,427259,2017-11-19 08:54:44,Ordinary Payment,S-9P8G-HHX3-RQKS-9YX2N,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
1602790413709446958,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,2.17163593,1.0
9433073160193820347,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,23.53509659,1.0
238002653887525594,425653,2017-11-14 21:35:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.44095233,1.0
18351343811165514241,424489,2017-11-11 15:32:48,Reward Recipient Assignment,S-9P8G-HHX3-RQKS-9YX2N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11376905471899413929,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,7.53304055,1.0
12582062886155018012,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,4.62929411,1.0
11618118349226669974,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.59928623,1.0
10631160217961227783,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,20.05244941,1.0
2660098896669221906,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,29.27614067,1.0
4077743291573508588,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,11.62868373,1.0
16459622837127354359,400439,2017-09-05 08:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,29.71827228,1.0
14818249427333634088,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9P8G-HHX3-RQKS-9YX2N,6.05969249,1.0
17375925899923351536,398466,2017-08-30 20:19:31,Reward Recipient Assignment,S-9P8G-HHX3-RQKS-9YX2N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18264091903870455585,398368,2017-08-30 13:56:24,Ordinary Payment,S-9P8G-HHX3-RQKS-9YX2N,S-85W6-5P5V-7VLZ-GZJEF,1.0,1.0
584005102092541840,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9P8G-HHX3-RQKS-9YX2N,130.44,1.0
5448480713989836126,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P8G-HHX3-RQKS-9YX2N,10.37999999,1.0
13405550902394427439,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P8G-HHX3-RQKS-9YX2N,10.28999999,1.0
9086174622159304406,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P8G-HHX3-RQKS-9YX2N,17.14999999,1.0
16636906373611260843,383283,2017-07-18 22:42:59,Reward Recipient Assignment,S-9P8G-HHX3-RQKS-9YX2N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8866534222936285845,376574,2017-06-30 04:55:56,Reward Recipient Assignment,S-9P8G-HHX3-RQKS-9YX2N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14306423512090240883,369893,2017-06-11 12:21:07,Reward Recipient Assignment,S-9P8G-HHX3-RQKS-9YX2N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7346220584926174643,369858,2017-06-11 09:52:28,Reward Recipient Assignment,S-9P8G-HHX3-RQKS-9YX2N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
106057203159663932,369842,2017-06-11 09:03:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9P8G-HHX3-RQKS-9YX2N,30.0,1.0
13372310644595969810,369505,2017-06-10 10:47:39,Account Update,S-9P8G-HHX3-RQKS-9YX2N,,0.0,1.0
12219421029247229532,369468,2017-06-10 08:08:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9P8G-HHX3-RQKS-9YX2N,1.0,1.0
