ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5RRM-QXCP-D7J8-2MWFX,1e-08,0.21315
9906491866269977219,311691,2016-12-30 18:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
14552637888713488366,311691,2016-12-30 18:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
15112753608163637495,311691,2016-12-30 18:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RRM-QXCP-D7J8-2MWFX,3.0,1.0
10968345408611573993,310258,2016-12-26 18:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
16883972442119389033,310258,2016-12-26 18:25:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
3500907541980005815,310258,2016-12-26 18:25:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RRM-QXCP-D7J8-2MWFX,3.0,1.0
2912623576528973938,309898,2016-12-25 18:20:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
5344493831388535982,309898,2016-12-25 18:20:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
8688055174087202547,309898,2016-12-25 18:20:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RRM-QXCP-D7J8-2MWFX,3.0,1.0
16684881521190381967,309245,2016-12-23 22:34:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
2441254842923024793,309245,2016-12-23 22:34:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RRM-QXCP-D7J8-2MWFX,3.0,1.0
5159931816958977062,309245,2016-12-23 22:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
798540107828639584,308840,2016-12-22 19:01:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
5787336359516463174,308840,2016-12-22 19:01:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RRM-QXCP-D7J8-2MWFX,3.0,1.0
7652217542181368488,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
13359613255587806473,308160,2016-12-20 21:53:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RRM-QXCP-D7J8-2MWFX,3.0,1.0
14089220767851819194,308160,2016-12-20 21:53:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
15982956083301127005,308160,2016-12-20 21:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
3072842165403794329,308160,2016-12-20 21:53:56,Ordinary Payment,S-5RRM-QXCP-D7J8-2MWFX,S-ZZAD-JRXV-AQKL-C932D,57.0,1.0
2763153238413265374,307751,2016-12-19 18:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
2765076916789239787,307751,2016-12-19 18:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RRM-QXCP-D7J8-2MWFX,3.0,1.0
4012220574622388266,307751,2016-12-19 18:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
15657216476472362357,306319,2016-12-15 18:09:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
18165789486234128853,306319,2016-12-15 18:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
8309087021646568826,306319,2016-12-15 18:09:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RRM-QXCP-D7J8-2MWFX,3.0,1.0
11471820080965072533,305497,2016-12-13 10:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
15457983771337316245,305497,2016-12-13 10:52:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RRM-QXCP-D7J8-2MWFX,3.0,1.0
18051349551795179812,305497,2016-12-13 10:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
16738914201679191376,303927,2016-12-09 01:32:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
7801945386629715926,303927,2016-12-09 01:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
1257832244913439693,303399,2016-12-07 13:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
5233843156456158999,303399,2016-12-07 13:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5RRM-QXCP-D7J8-2MWFX,5.0,1.0
