ID,Height,timestamp,Type,From,To,Amount,Fee
12627039922354282797,780124,2020-08-02 08:44:32,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-4Y3L-HTP3-9HX5-2QU9P,10.4855,0.0147
3537335143117463637,742364,2020-04-19 01:00:41,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.0441
5446387645446266240,742149,2020-04-18 10:14:22,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.03675
5412300087778570626,742133,2020-04-18 09:14:48,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.0441
11975946730726662645,741507,2020-04-16 15:03:16,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-LRAJ-WWCM-MELQ-62FMY,1.0,0.0441
16509114858968069850,741295,2020-04-16 00:46:26,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-DYD6-N5QX-ZB75-HJYDH,4.0,0.03675
18073145099247584233,740046,2020-04-12 12:47:30,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.05145
392542357800201049,739597,2020-04-11 07:00:58,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-QYE5-W6VS-VHHL-HVS3C,5.0,0.02205
14362599105667315321,739318,2020-04-10 12:15:11,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-WSGT-ZTP3-LCJU-EFF4T,15.0,0.0147
828496485985489825,738659,2020-04-08 15:58:49,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-QYE5-W6VS-VHHL-HVS3C,5.0,0.03675
6804194083243587555,734451,2020-03-27 21:24:03,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-QYE5-W6VS-VHHL-HVS3C,6.0,0.03675
16789586067331495090,733669,2020-03-25 17:02:57,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.03675
2493395186879573664,733389,2020-03-24 22:13:18,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-QYE5-W6VS-VHHL-HVS3C,8.0,0.0441
11421623771130513535,733353,2020-03-24 19:11:23,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-8V9F-D8JP-Y2B8-8P22W,1.0,0.0441
5017374553012204005,733075,2020-03-24 01:24:26,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.0588
2877945842904087846,732447,2020-03-22 07:20:57,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-3A9R-4LEN-YLEY-36GE6,6.0,0.0147
6256959453233554203,731621,2020-03-19 23:47:55,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-QYE5-W6VS-VHHL-HVS3C,2.0,0.03675
11078157047203929986,731230,2020-03-18 21:28:13,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-V59M-RTDC-DMAE-7WD2X,8.0,0.03675
17440889758173401736,729987,2020-03-15 10:02:34,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-QYE5-W6VS-VHHL-HVS3C,8.0,0.05145
6725329830529224331,729058,2020-03-12 19:42:49,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-63EB-H9DF-H8PS-ECDEH,3.0,0.0147
18131776519661062193,728927,2020-03-12 10:38:31,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-QYE5-W6VS-VHHL-HVS3C,2.0,0.02205
1104988655578334842,727579,2020-03-08 16:21:10,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-97KZ-W9HS-ZS5Q-EVNG3,2.0,0.0588
2712068097917436031,727351,2020-03-08 00:59:33,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-QYE5-W6VS-VHHL-HVS3C,2.0,0.00735
15091542082566230087,725547,2020-03-02 23:34:24,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-RD36-3WTK-JVW7-H99AZ,3.0,0.0441
8904850697285515225,725360,2020-03-02 10:48:39,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-C4QZ-2TCX-MXCN-CK7J2,3.0,0.00735
8848243518858065685,724975,2020-03-01 09:12:14,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-QYE5-W6VS-VHHL-HVS3C,11.0,0.03675
738956354184708436,720260,2020-02-17 04:57:05,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-A93F-PH6V-7PYW-FVKLY,1.0,0.0441
4202790634811879310,719994,2020-02-16 10:52:01,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-CLC3-7EG3-8JKJ-6URCR,2.0,0.0441
14160727701960369933,719682,2020-02-15 13:56:46,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.0441
7770605281117161954,719166,2020-02-14 03:06:18,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-ZFFR-G6FV-9R3K-DHMM6,12.0,0.00735
8155519731009737609,716018,2020-02-05 07:30:48,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-TLXD-6E39-RB25-2H4GN,9.0,0.0441
8335226195470786725,715914,2020-02-05 00:38:55,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-QYE5-W6VS-VHHL-HVS3C,4.0,0.0294
12258246887382066937,713553,2020-01-29 10:07:53,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-QYE5-W6VS-VHHL-HVS3C,6.0,0.02205
6460846972629343459,713123,2020-01-28 05:25:16,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-QYE5-W6VS-VHHL-HVS3C,7.0,0.02205
9925334028723063425,712436,2020-01-26 07:20:06,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-R7KG-665X-FR5H-AV4ZZ,2.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QYE5-W6VS-VHHL-HVS3C,10.0,0.0735
