ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CB2A-3QTH-GUVV-8Z3G8,1e-08,0.1764
14626308470210839698,288975,2016-10-28 03:03:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CB2A-3QTH-GUVV-8Z3G8,0.02717215,1.0
14009085870038759682,288549,2016-10-26 22:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CB2A-3QTH-GUVV-8Z3G8,5.0,1.0
14487658333319457602,288549,2016-10-26 22:32:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CB2A-3QTH-GUVV-8Z3G8,5.0,1.0
6236847818526944441,281747,2016-10-07 22:10:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CB2A-3QTH-GUVV-8Z3G8,0.00868082,1.0
14001416877730590280,281377,2016-10-06 21:30:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CB2A-3QTH-GUVV-8Z3G8,0.15224092,1.0
3553785809894977293,280957,2016-10-05 17:42:25,Account Update,S-CB2A-3QTH-GUVV-8Z3G8,,0.0,1.0
5160709138264266810,280957,2016-10-05 17:42:25,Reward Recipient Assignment,S-CB2A-3QTH-GUVV-8Z3G8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4991040889784679984,280941,2016-10-05 15:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CB2A-3QTH-GUVV-8Z3G8,3.0,1.0
6590154775797265907,280941,2016-10-05 15:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CB2A-3QTH-GUVV-8Z3G8,5.0,1.0
