ID,Height,timestamp,Type,From,To,Amount,Fee
17130813110576857948,496990,2018-06-02 10:40:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,528.31364863,1.0
15086871949942315395,496002,2018-05-30 16:30:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.10207854,1.0
15485168409946114908,494170,2018-05-25 13:33:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.05849153,1.0
9976224768626770030,492452,2018-05-20 17:45:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.00900633,1.0
3201790135404976323,490619,2018-05-15 14:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.30783098,1.0
5914419082208354363,488727,2018-05-10 08:06:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.18891364,1.0
7955698452979400988,486720,2018-05-04 16:30:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.21507811,1.0
17702816087776920045,485125,2018-04-30 05:46:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.34600925,1.0
8285254310947175838,483494,2018-04-25 16:27:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,550.86462137,1.0
15495422554221672787,482917,2018-04-24 01:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.05425799,1.0
9314718795731961463,481314,2018-04-19 13:36:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.18519605,1.0
3245121539987340061,479454,2018-04-14 08:55:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.15545707,1.0
2135812055049542775,477941,2018-04-10 03:15:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.45028778,1.0
13106296154011137974,476238,2018-04-05 08:43:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.15685476,1.0
6413558288618996655,474663,2018-03-31 23:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.41841722,1.0
2195661163744308003,473248,2018-03-27 23:26:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.26991181,1.0
1790187521107733324,470202,2018-03-19 11:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.33417201,1.0
7258479452955964592,467743,2018-03-12 14:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,644.54511081,1.0
12854177977515767825,465076,2018-03-05 03:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5QX9-ZTM4-H3ZB-EK6WT,100.09782751,1.0
12155547314152040056,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,22.19414889,1.0
15498080496754118532,462876,2018-02-26 23:23:09,Reward Recipient Assignment,S-5QX9-ZTM4-H3ZB-EK6WT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8544669601054941274,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,21.579148,1.0
3410634899210550584,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,20.72116314,1.0
11781804042937828448,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,1.19637084,1.0
18236469500296270056,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,22.86532369,1.0
9713507709527032761,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,21.27174498,1.0
8959157374278912412,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,22.37902824,1.0
2496130807217808312,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,21.2912118,1.0
3724796764150813629,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,21.85082552,1.0
9011332836210677601,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,20.01145029,1.0
17890988400157616389,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,20.21597124,1.0
3927519090472810552,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,20.15251646,1.0
3687208854162079646,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,22.14288264,1.0
13131449892884281403,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,21.05166485,1.0
484327005078098056,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,37.1387689,1.0
13891238896338560166,459530,2018-02-17 14:45:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,22.84171385,1.0
7353069441019853891,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,12.0303632,1.0
1011266037636027930,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,21.48371779,1.0
8624532198413775225,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,21.33242753,1.0
7868425003036553888,458571,2018-02-14 22:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,20.31120068,1.0
16557913082200712365,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,29.1642667,1.0
16113364917634547009,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,23.01984695,1.0
1711525082420698869,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,21.43377833,1.0
3050728547447109119,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,11.55641419,1.0
6883980358417748657,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,36.08942583,1.0
15953903040948207647,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,21.42223758,1.0
1476742449267879017,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,25.22901158,1.0
5870576541921376317,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,21.01077763,1.0
16214507529650291540,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,15.74659016,1.0
14704172067446617903,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,27.54186434,1.0
8710325848183487927,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,4.99861189,1.0
1245053635925061723,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,20.80426993,1.0
14922298833121781898,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,22.56679423,1.0
4426798033507534245,453108,2018-01-30 16:01:13,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-5QX9-ZTM4-H3ZB-EK6WT,349.0,1.0
12769815666540381105,452761,2018-01-29 16:50:49,Ordinary Payment,S-5QX9-ZTM4-H3ZB-EK6WT,S-Z6YM-4F2W-HGRD-2X9H8,10.0,1.0
1443890894610394962,452761,2018-01-29 16:50:49,Account Update,S-5QX9-ZTM4-H3ZB-EK6WT,,0.0,1.0
2582934599795176755,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,20.30534377,1.0
4821549749881304066,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,20.19594427,1.0
2716472915665024800,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,1354.73099594,1.0
1428612362402377093,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QX9-ZTM4-H3ZB-EK6WT,5.63885,1.0
1360690309739828454,451126,2018-01-25 02:43:52,Reward Recipient Assignment,S-5QX9-ZTM4-H3ZB-EK6WT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16531476079474786037,448594,2018-01-18 01:22:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5QX9-ZTM4-H3ZB-EK6WT,1.0,1.0
