ID,Height,timestamp,Type,From,To,Amount,Fee
4293750058148344087,780227,2020-08-02 15:43:30,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0735
14028571255146985560,742227,2020-04-18 15:40:59,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-EZKR-TXA2-3N4D-DKWB3,1.0,0.0588
9438124919953508755,742102,2020-04-18 07:09:28,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-YMBB-XUWE-QJ26-5PX5V,2.0,0.0441
15759240415255996566,740671,2020-04-14 07:20:35,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-2FAQ-BTE3-WQ8L-EF52L,3.0,0.0294
5637534236493851925,738395,2020-04-07 21:59:10,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-V2CL-JCMZ-L6QU-CDYQF,1.0,0.0294
675052451006632314,735821,2020-03-31 17:28:07,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-L2BW-JY62-MVFK-GF8L8,3.0,0.0147
559802110181356577,733143,2020-03-24 05:35:06,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-V2CL-JCMZ-L6QU-CDYQF,5.0,0.0294
707067315507149307,732807,2020-03-23 06:57:19,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-KCAB-7B2K-PK3M-3GF93,8.0,0.03675
12516109163514793531,730421,2020-03-16 15:10:34,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-V2CL-JCMZ-L6QU-CDYQF,11.0,0.05145
3183010339103930652,727745,2020-03-09 03:25:21,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-86QH-VX52-AJBM-F37BW,1.0,0.0147
8170781427697278342,725047,2020-03-01 13:54:26,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-V2CL-JCMZ-L6QU-CDYQF,1.0,0.03675
8777825849200805938,724118,2020-02-27 23:31:46,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.0294
4155271539764164263,722253,2020-02-22 18:22:48,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-FV45-7SG2-AJAR-5XB8P,1.0,0.03675
12760950097630559692,721304,2020-02-20 02:34:35,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-34QZ-SDT4-HFQ5-ENY57,4.0,0.0588
10421617055944389592,721240,2020-02-19 22:27:03,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-7Z42-YBZ5-DS2A-3QLSA,9.0,0.0294
2274918142764264619,720769,2020-02-18 14:39:14,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-V2CL-JCMZ-L6QU-CDYQF,1.0,0.0441
12615104977621860713,719638,2020-02-15 10:55:34,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-V2CL-JCMZ-L6QU-CDYQF,3.0,0.0441
5024435928101742090,719322,2020-02-14 13:40:41,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-V2CL-JCMZ-L6QU-CDYQF,8.0,0.02205
11576228628998781659,719060,2020-02-13 20:15:09,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-V2CL-JCMZ-L6QU-CDYQF,3.0,0.02205
2339726846854786915,717283,2020-02-08 20:20:05,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-P9L7-LTS5-7RH7-ARTPY,1.0,0.00735
3140574003468918611,717178,2020-02-08 13:36:41,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-V2CL-JCMZ-L6QU-CDYQF,2.0,0.0147
2741363912051527862,712517,2020-01-26 12:42:28,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-4V7E-A5SK-N8P5-2AVZ7,9.0,0.0441
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V2CL-JCMZ-L6QU-CDYQF,10.0,0.0735
