ID,Height,timestamp,Type,From,To,Amount,Fee
9658420326199392044,718309,2020-02-11 17:35:09,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-HK9D-P74Q-XDEJ-D6PGM,6103.0,0.06615
4125868132042963310,718296,2020-02-11 17:00:14,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-HK9D-P74Q-XDEJ-D6PGM,6.0,0.06615
18024708618777113969,714874,2020-02-02 03:10:39,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
12404225261177452844,712969,2020-01-27 19:02:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,0.65,0.1
6446201509871563332,712744,2020-01-27 04:12:03,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
16882503759306575684,712426,2020-01-26 07:00:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,22.43897538,0.1
15380480173557366070,707037,2020-01-11 04:47:47,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
1683543110116684373,706720,2020-01-10 07:41:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,90.33550463,0.1
1831126006166501546,706409,2020-01-09 10:40:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.66291408,0.1
17708230569781919472,704390,2020-01-03 19:07:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.55,0.1
11117927393200380691,704038,2020-01-02 19:46:12,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
11359597181887309344,704024,2020-01-02 18:43:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,21.77420099,0.1
11052832793971170347,703318,2019-12-31 19:06:18,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.25,0.1
2960383925377291975,703048,2019-12-31 01:02:56,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
2038557155650820852,702926,2019-12-30 16:49:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.59752967,0.1
8146112588177783864,702601,2019-12-29 19:00:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.75,0.1
3465838771340162459,702564,2019-12-29 16:28:06,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
5335983223711277335,699748,2019-12-21 19:17:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.85,0.1
13401441182965008986,699580,2019-12-21 07:50:37,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
3504600919672681956,699559,2019-12-21 06:13:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,21.33700311,0.1
13171856402478630040,696999,2019-12-14 02:50:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.82871819,0.1
17791326480135376163,694393,2019-12-06 19:16:42,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.7,0.1
15983495887198631369,694029,2019-12-05 19:11:19,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
13950640097417465131,688883,2019-11-21 09:23:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,21.35921505,0.1
7219180735288611409,686575,2019-11-14 22:52:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,21.33094192,0.1
16633331505768071754,683645,2019-11-06 18:14:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,22.33141693,0.1
15771730046100252700,680708,2019-10-29 12:47:39,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
15105635580632768094,676155,2019-10-16 19:00:12,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.0,0.1
739859958718943217,675868,2019-10-15 23:44:38,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,6.0,0.1
15763175947526186960,671871,2019-10-04 19:12:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GU7C-XTQV-H7QN-4335V,0.0,0.02205
2478604314522820352,671871,2019-10-04 19:12:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GU7C-XTQV-H7QN-4335V,0.0,0.0294
11189121969215957144,671870,2019-10-04 19:10:21,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,15.9,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GU7C-XTQV-H7QN-4335V,1e-08,1.08045
7488448365299171481,671558,2019-10-03 22:24:26,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,7.0,0.1
13799441865824747355,671158,2019-10-02 19:01:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GU7C-XTQV-H7QN-4335V,0.0,0.02205
535865890489127878,671158,2019-10-02 19:01:33,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,16.7,0.1
6823536629671240701,671158,2019-10-02 19:01:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GU7C-XTQV-H7QN-4335V,0.0,0.0147
8170545007194330081,670862,2019-10-01 23:32:56,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,11.0,0.1
9508734525368966972,670339,2019-09-30 12:24:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.44019392,0.1
15841247593049597369,670339,2019-09-30 12:24:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GU7C-XTQV-H7QN-4335V,0.0,0.05145
3622928164746554947,670339,2019-09-30 12:24:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GU7C-XTQV-H7QN-4335V,0.0,0.0588
10542885458421197417,668646,2019-09-25 19:06:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GU7C-XTQV-H7QN-4335V,0.0,0.0441
14780754631007637276,668646,2019-09-25 19:06:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GU7C-XTQV-H7QN-4335V,0.0,0.03675
11386882080111268530,668645,2019-09-25 19:00:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,0.5,0.1
6885192970191737049,668325,2019-09-24 21:22:08,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
10414517040013807538,667927,2019-09-23 19:03:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GU7C-XTQV-H7QN-4335V,0.0,0.06615
11487278940727575256,667927,2019-09-23 19:03:36,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.7,0.1
15792619785809740536,667927,2019-09-23 19:03:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GU7C-XTQV-H7QN-4335V,0.0,0.0735
16664656993820628341,667824,2019-09-23 11:59:24,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
812678801912409282,665790,2019-09-17 19:05:33,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.5,0.1
780084329704922537,665783,2019-09-17 18:22:24,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
7981922767192102671,665434,2019-09-16 19:04:28,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,13.5,0.1
4054554908877151917,665082,2019-09-15 19:48:09,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
3754567463275592883,664911,2019-09-15 08:24:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.12652966,0.1
10064883830683141986,663732,2019-09-12 01:03:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.12652966,0.1
1065660270045016279,661149,2019-09-04 19:01:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,0.95,0.1
3087132349517771381,661114,2019-09-04 16:54:15,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
10685252903341045965,659356,2019-08-30 19:02:43,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,2.1,0.1
13620135254153401434,659334,2019-08-30 17:09:46,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
10643062616513543596,659321,2019-08-30 16:19:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.18762256,0.1
9260356374801187199,639450,2019-07-06 03:15:52,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,8.0,0.1
9571035425782949840,636834,2019-06-28 19:01:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,57.5,0.1
14126134387246795146,636637,2019-06-28 05:38:33,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,14.0,0.1
6733105676255508976,625587,2019-05-28 08:22:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,21.45837178,0.1
9697116906674330649,625148,2019-05-27 02:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,22.05377464,0.1
2781627002487199043,624449,2019-05-25 03:32:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,21.21183657,0.1
3800631818464269256,624142,2019-05-24 07:02:46,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,11.0,0.1
12544312775206873726,623906,2019-05-23 15:33:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,140.35507635,0.1
9255738016389569780,623437,2019-05-22 07:13:08,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,20.0,0.1
14671226315536434776,623437,2019-05-22 07:13:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.16789428,0.1
17639473175520974545,621594,2019-05-17 03:56:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.21670219,0.1
15388576416930393068,620956,2019-05-15 09:11:47,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
1186462897080969388,620384,2019-05-13 19:11:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.20494413,0.1
4971829305763874219,618877,2019-05-09 13:53:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,145.21088936,0.1
7109018838454436395,617583,2019-05-05 23:01:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.02594097,0.1
11822566376097855586,615915,2019-05-01 07:02:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.4429622,0.1
12845291061120427779,615024,2019-04-28 19:01:30,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,4.2,0.1
5804580749133422663,614874,2019-04-28 08:49:27,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
7040942055351050723,614637,2019-04-27 17:00:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.00170821,0.1
6381178802471595555,613419,2019-04-24 07:12:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.35984988,0.1
15368231445846470348,612760,2019-04-22 11:25:38,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
789303754631287220,612355,2019-04-21 08:15:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.88578446,0.1
5998364882014132714,611423,2019-04-18 17:58:41,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,20.0,0.1
6280847937277642391,611293,2019-04-18 08:35:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.33165226,0.1
14485675068663156774,610554,2019-04-16 07:08:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.18961936,0.1
7573886226352388707,610119,2019-04-15 01:50:30,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
5791436753965228873,609447,2019-04-13 04:54:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.43404244,0.1
15045617742449677067,608597,2019-04-10 19:51:01,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
3504216550441515624,608110,2019-04-09 10:48:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.13127984,0.1
16597543758115197567,608084,2019-04-09 09:19:11,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
14396627381167818626,607875,2019-04-08 19:00:12,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,5.5,0.1
5072288956470913563,607733,2019-04-08 09:43:37,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
12983638447955081866,607385,2019-04-07 10:23:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.62863421,0.1
8544188085559367719,607156,2019-04-06 19:01:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,46.3,0.1
10830921616555557153,607113,2019-04-06 16:17:12,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,4.0,0.2205
14224381287915045546,606841,2019-04-05 22:22:05,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
4176877025811361204,606795,2019-04-05 19:03:15,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,2.6,0.1
9997551233934240820,606777,2019-04-05 18:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,149.21355907,0.1
10917500381463438834,606498,2019-04-04 23:12:55,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.2205
17905001476413770956,606035,2019-04-03 16:05:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.49347233,0.1
7756382181941354139,606015,2019-04-03 14:32:02,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.00735
4673352324156968969,605589,2019-04-02 10:21:19,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.00735
17479185759797760532,605364,2019-04-01 19:06:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,26.3,0.1
14626657095603970008,605256,2019-04-01 11:30:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.8786473,0.1
7567463581800459691,605036,2019-03-31 21:05:56,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.00735
3303784825314403345,605012,2019-03-31 19:01:21,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,3.9,0.1
13106579330679881015,604864,2019-03-31 09:22:41,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
896401310200060162,604553,2019-03-30 12:27:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.21604865,0.1
10765548760447544014,604506,2019-03-30 09:20:21,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
11779901410047483514,604292,2019-03-29 19:01:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.15,0.1
16108799928119430083,604027,2019-03-29 01:19:41,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
4978465140971728478,603939,2019-03-28 19:05:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,3.2,0.1
7111136078938903015,603623,2019-03-27 21:51:37,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
17606723339623765250,603587,2019-03-27 19:00:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.275,0.1
1538072242920319236,603487,2019-03-27 12:29:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.06786773,0.1
14637929991779420472,603311,2019-03-27 01:11:40,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,2.5,0.147
13226980762152093105,602723,2019-03-25 08:58:32,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
3383344741803300833,602510,2019-03-24 19:02:30,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,3.1,0.1
17877566793611402156,602359,2019-03-24 09:01:47,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
17526944742120991603,602205,2019-03-23 22:37:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.13713479,0.1
10543485373269516323,601823,2019-03-22 20:55:39,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.147
7071129272564602972,601405,2019-03-21 16:46:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.328775,0.1
11642914300930704130,601081,2019-03-20 19:01:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,4.6,0.1
13537551966819064669,600948,2019-03-20 10:03:48,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,16.0,0.1
11611145433707832010,600418,2019-03-18 22:29:31,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
17952508904115735411,600111,2019-03-18 02:04:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.55416085,0.1
8172633772560716655,599995,2019-03-17 18:02:45,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,6.0,0.1
18119741745278419083,599698,2019-03-16 21:57:05,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,3.0,0.147
1050410260776812502,599143,2019-03-15 08:58:36,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
3923755389325521819,598940,2019-03-14 19:06:43,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.95,0.1
10921918243843395044,598641,2019-03-13 23:04:09,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
6075517194849753715,598583,2019-03-13 19:02:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,12.7,0.1
5768421265120083684,598476,2019-03-13 12:11:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.23886835,0.1
6305560954472613238,598265,2019-03-12 21:58:18,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
3840354868490143103,597871,2019-03-11 19:01:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,3.2,0.1
11747943742565591162,597532,2019-03-10 20:17:45,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
17665294620502991617,596629,2019-03-08 08:03:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.29800832,0.1
4514572702102073508,596442,2019-03-07 19:00:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,13.5,0.1
12198954003640013089,596113,2019-03-06 21:13:15,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
7451309276133253075,596084,2019-03-06 19:01:44,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GU7C-XTQV-H7QN-4335V,1.4,0.1
6798385985249001577,595855,2019-03-06 03:31:58,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
11203875911307194937,595846,2019-03-06 02:45:26,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,1e-08,0.1
2445982050607604074,595574,2019-03-05 08:47:40,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
12959723468365501771,595242,2019-03-04 10:20:46,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,1e-08,0.1
4603764922998719636,594968,2019-03-03 16:09:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.78260006,0.1
11452449279799541651,593969,2019-02-28 20:57:31,Marketplace Price Change,S-GU7C-XTQV-H7QN-4335V,,0.0,0.1
10034721311050979260,593960,2019-02-28 20:31:17,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,4.68615548,0.1
7920757701967381873,593783,2019-02-28 08:26:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.05170218,0.1
3223417195653027456,593674,2019-02-28 01:24:35,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,1e-08,0.1
9480294294732026748,592751,2019-02-25 11:28:01,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
17614024652565582243,592480,2019-02-24 16:51:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,21.03445331,0.1
8045304776262604769,592137,2019-02-23 17:48:08,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,78.33729371,0.1
11530083087487321878,591551,2019-02-22 02:36:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GU7C-XTQV-H7QN-4335V,86.49488443,1.0
18252391313057275146,590737,2019-02-19 20:03:50,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-GU7C-XTQV-H7QN-4335V,0.0,0.00735
4715983619968610630,590728,2019-02-19 19:30:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GU7C-XTQV-H7QN-4335V,20.7238041,0.1
15954181530963865793,589676,2019-02-16 20:31:22,Reward Recipient Assignment,S-GU7C-XTQV-H7QN-4335V,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
8127515520514400323,589674,2019-02-16 20:26:27,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
14162248325230432709,589664,2019-02-16 19:52:37,Marketplace Listing,S-GU7C-XTQV-H7QN-4335V,,0.0,0.1
1950922704565999078,577579,2019-01-13 23:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GU7C-XTQV-H7QN-4335V,142.86220019,1.0
8635926174417991698,571924,2018-12-29 04:08:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GU7C-XTQV-H7QN-4335V,68.61458134,1.0
2436947340009796468,550229,2018-10-29 10:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GU7C-XTQV-H7QN-4335V,8.03114976,1.0
14052084223241718582,547710,2018-10-22 09:34:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GU7C-XTQV-H7QN-4335V,60.3283082,1.0
3409347010173787041,545126,2018-10-15 04:11:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GU7C-XTQV-H7QN-4335V,82.09441391,1.0
