ID,Height,timestamp,Type,From,To,Amount,Fee
3351387346246621026,439536,2017-12-23 16:34:10,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
15041909966910162097,439510,2017-12-23 15:20:17,Ordinary Payment,S-JR7R-MQ9L-P96U-FX94R,S-8UT5-KZG6-JRF9-GRKNS,57.0,1.0
5552145831515565168,411278,2017-10-05 16:59:59,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
333279649884639882,411273,2017-10-05 16:12:34,Ordinary Payment,S-JR7R-MQ9L-P96U-FX94R,S-8UT5-KZG6-JRF9-GRKNS,105.0,1.0
14718155561343018092,390914,2017-08-09 16:59:11,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,16899.0,1.0
8518637306763297820,390901,2017-08-09 16:24:53,Ordinary Payment,S-JR7R-MQ9L-P96U-FX94R,S-8UT5-KZG6-JRF9-GRKNS,16900.0,2.0
9735382818464192078,385184,2017-07-24 17:41:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UT5-KZG6-JRF9-GRKNS,0.0,1.0
18025095315694191235,357974,2017-05-09 04:47:19,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
17010224650051946846,357949,2017-05-09 03:20:42,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,1005.0,1.0
7141395235615805750,356227,2017-05-04 07:44:34,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
8325827630568871998,356224,2017-05-04 07:21:23,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,3001.0,1.0
13097979494089903420,355613,2017-05-02 14:33:50,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,92999.0,1.0
11946983462881184205,355611,2017-05-02 14:19:52,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,93000.0,9.0
11740774622412620413,354496,2017-04-29 11:06:48,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
14960820822866016834,354493,2017-04-29 10:51:51,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,17000.0,2.0
14473414803555226516,354370,2017-04-29 02:34:16,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,81999.0,1.0
1976194726714834837,354365,2017-04-29 02:16:58,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,82000.0,8.0
1590707420241140569,354311,2017-04-28 22:58:37,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10797592793198883223,354308,2017-04-28 22:48:48,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,2000.0,1.0
18394092272943779867,352233,2017-04-23 03:16:49,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
11908637069242280042,352227,2017-04-23 02:59:40,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,6000.0,1.0
13872366642076967393,350229,2017-04-17 12:46:50,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15598060708480576344,350228,2017-04-17 12:41:16,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,50.0,1.0
8859644190584738016,350228,2017-04-17 12:41:16,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,24724.0,1.0
5624552192210621060,350227,2017-04-17 12:28:45,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,24725.0,25.0
11517032527243550959,348005,2017-04-11 07:40:13,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18151402341663375601,348004,2017-04-11 07:31:23,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,1000.0,1.0
4626930242651712078,346577,2017-04-07 07:55:27,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
15670946099140434122,346570,2017-04-07 07:41:58,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,189.0,1.0
13211229064605525534,345469,2017-04-04 05:30:34,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,4956.0,1.0
11027074217223717329,345465,2017-04-04 05:12:22,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,4955.0,5.0
11761673228426913211,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UT5-KZG6-JRF9-GRKNS,2.0,1.0001
15776757164841509514,344361,2017-04-01 03:00:32,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
3732267168957172053,344355,2017-04-01 02:33:54,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,1360.0,1.0
12724242271680967913,344014,2017-03-31 03:45:05,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11646297875537656908,344012,2017-03-31 03:35:34,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,1001.0,1.0
393927603722351987,343391,2017-03-29 09:49:30,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
14645374340199179894,343389,2017-03-29 09:43:47,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,2001.0,1.0
7509810715972517134,343270,2017-03-29 01:32:53,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,3800.0,1.0
13724829556672504057,343265,2017-03-29 01:20:10,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,3801.0,1.0
14482745169568302575,342602,2017-03-27 04:26:10,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
14717190833368433642,342598,2017-03-27 04:13:02,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,230.0,1.0
6695124256064383925,341625,2017-03-24 11:10:30,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
4159856556542796092,341622,2017-03-24 10:51:03,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,69.0,1.0
6245164992865760487,332759,2017-02-27 16:20:39,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1704507960623055247,332755,2017-02-27 16:02:04,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,200.0,1.0
6726744700302300152,318627,2017-01-19 04:00:47,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
9154421283760082866,316354,2017-01-12 19:22:03,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,800.0,1.0
13466273275503291160,302720,2016-12-05 16:48:39,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
9194058469460468524,302718,2016-12-05 16:25:29,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,480.0,1.0
4215215395304517730,277383,2016-09-25 17:23:29,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16077417886972758458,277381,2016-09-25 17:11:08,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,200.0,1.0
10045239615572384920,274551,2016-09-17 18:35:57,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
7052408251679438058,274550,2016-09-17 18:29:09,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,90.0,1.0
3241778012523173345,274161,2016-09-16 16:39:12,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
12644896662344811755,274158,2016-09-16 16:25:47,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,140.0,1.0
5423330935314207316,272748,2016-09-12 17:20:26,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
10953822108063161195,272745,2016-09-12 17:13:40,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,180.0,1.0
4424896946145554580,272347,2016-09-11 14:48:08,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10149157802259885954,272346,2016-09-11 14:45:35,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,300.0,1.0
15450380490138977598,271655,2016-09-09 17:19:07,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
388915532909153424,271654,2016-09-09 17:10:31,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,180.0,1.0
10540197223266222122,270561,2016-09-06 14:22:36,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
956472193200279740,270557,2016-09-06 14:15:10,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,200.0,1.0
1185258668349900637,268347,2016-08-31 09:11:51,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
3188808820376607276,268345,2016-08-31 09:02:58,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,400.0,1.0
1826363948344933766,267669,2016-08-29 11:50:48,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
2485457188213301004,267664,2016-08-29 11:41:38,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,901.0,1.0
15219545787595897511,267368,2016-08-28 15:52:39,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11351405938540956963,267365,2016-08-28 15:42:48,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,400.0,1.0
11163158504049099499,266614,2016-08-26 12:44:03,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
1295063240521929213,266611,2016-08-26 12:36:13,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,55.0,1.0
3759741556834182341,263816,2016-08-18 16:39:38,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
4206166040240557064,263812,2016-08-18 16:32:51,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,55.0,1.0
17073164871531315616,263139,2016-08-16 18:45:40,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9017333174258975833,263137,2016-08-16 18:25:43,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,200.0,1.0
8205922883514849326,261853,2016-08-13 03:56:38,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
2882753262402541463,261848,2016-08-13 03:45:20,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,140.0,1.0
14732413162039219733,261689,2016-08-12 16:38:33,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,472.0,1.0
13940659216396217023,261685,2016-08-12 16:29:46,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,470.0,1.0
4327628040326312695,261685,2016-08-12 16:29:46,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,3.0,1.0
7884264207364772033,260253,2016-08-08 15:44:04,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10233808725958701488,260250,2016-08-08 15:30:46,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,101.0,1.0
7098347423992059559,257756,2016-08-01 16:15:48,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
18177483956084189254,257753,2016-08-01 16:06:55,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,60.0,1.0
17981271342969426562,256705,2016-07-29 16:50:57,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
16107003414565252071,256704,2016-07-29 16:34:45,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,94.0,1.0
18306175623673612130,256349,2016-07-28 15:55:49,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
16063918575110880533,256348,2016-07-28 15:49:57,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,1280.0,1.0
11248138113512406825,254612,2016-07-23 16:53:22,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7700730603174343923,254609,2016-07-23 16:31:14,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,300.0,1.0
3867290026104929764,254223,2016-07-22 14:52:22,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
8576206549764643570,254222,2016-07-22 14:45:03,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,1150.0,1.0
2447684490639406092,251609,2016-07-15 07:32:14,Ordinary Payment,S-8UT5-KZG6-JRF9-GRKNS,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
2880051355775281033,251606,2016-07-15 07:17:08,Ordinary Payment,S-46CF-DTLH-BBLJ-GDRSP,S-8UT5-KZG6-JRF9-GRKNS,58.0,1.0
