ID,Height,timestamp,Type,From,To,Amount,Fee
5037890386970545552,353907,2017-04-27 19:10:14,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2651600442502557918,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEZZ-AB24-K3KM-5ZVVV,2.0,1.0001
13031289737552722563,339136,2017-03-17 11:57:22,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16228367954534623124,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,1.0,1.0
6730164175025498837,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,1.0,3.0
7111362984740073228,334879,2017-03-05 14:38:16,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14920390824668270662,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,2.0,2.0
3016747615167584049,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,3.0,3.0
14982577308235458718,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,2.0,2.0
12360842679656556743,334593,2017-03-04 19:42:56,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1192365798759545676,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,2.0,2.0
3497748504688378669,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,3.0,1.0
9848280809666057633,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,3.0,3.0
1337558143068697356,334280,2017-03-03 22:35:42,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2322200927059338407,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,20.0,1.0
5745952261562732623,333808,2017-03-02 14:51:48,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
230793765209387407,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,2.0,1.0
1571345029972903996,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,5.0,2.0
12018819643536291366,332889,2017-02-28 00:49:20,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15670002550809387415,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,6.0,5.0
7693667188930055285,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,5.0,5.0
6610362806097534485,331998,2017-02-25 13:34:33,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12912774597071239566,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,2.0,2.0
1306927577198747979,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,4.0,4.0
6326810040100292594,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FEZZ-AB24-K3KM-5ZVVV,2.0,1.0
2987268511245352932,330371,2017-02-21 00:34:51,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11352409447546902041,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FEZZ-AB24-K3KM-5ZVVV,10.0,2.0
2908750362614426329,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FEZZ-AB24-K3KM-5ZVVV,0.0,1.0
9974341283835955816,243864,2016-06-23 14:59:32,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7333381988360025202,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FEZZ-AB24-K3KM-5ZVVV,5.0,1.0
13141184402572524332,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FEZZ-AB24-K3KM-5ZVVV,5.0,1.0
9456599295373127691,240995,2016-06-15 13:36:31,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
15972164701514365716,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FEZZ-AB24-K3KM-5ZVVV,5.0,1.0
