ID,Height,timestamp,Type,From,To,Amount,Fee
15774242591848774490,780408,2020-08-03 03:48:39,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-4Y3L-HTP3-9HX5-2QU9P,12.4267,0.0441
17062698829925648861,740567,2020-04-14 00:15:34,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-HMX3-QWTB-MPKH-CMUTP,3.0,0.0147
11052806285633433056,737892,2020-04-06 12:34:02,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-TXU6-57HH-RA58-93U94,2.0,0.00735
7157701198427994108,737597,2020-04-05 16:14:28,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-HMX3-QWTB-MPKH-CMUTP,3.0,0.0147
2333401755604786038,733947,2020-03-26 11:38:26,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-Q58A-UU8R-J6HL-A3FT8,9.0,0.0147
13582519570173417903,733855,2020-03-26 05:07:12,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-HMX3-QWTB-MPKH-CMUTP,12.0,0.03675
8067876369262321126,732893,2020-03-23 12:57:04,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-HMX3-QWTB-MPKH-CMUTP,1.0,0.0588
3318978014886667915,731555,2020-03-19 18:51:42,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-HMX3-QWTB-MPKH-CMUTP,2.0,0.0441
16593448617056307712,731064,2020-03-18 09:58:25,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-MJ84-W7MU-K92A-8H2TX,2.0,0.0294
2932856218061423404,730344,2020-03-16 10:02:36,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-GZDQ-DGMK-PJQ3-BJ9WZ,1.0,0.0294
6655775020033718182,730277,2020-03-16 05:21:45,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-7G89-YV8G-AJUW-HDFW6,15.0,0.0588
2338952018589245054,729235,2020-03-13 07:11:38,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-7LHM-C986-N93Q-68NN2,5.0,0.0588
12167581534453049746,728805,2020-03-12 02:15:45,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-HMX3-QWTB-MPKH-CMUTP,1.0,0.0294
5550030850799125826,727606,2020-03-08 18:03:48,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-2BZE-9V2U-CZ7R-8W3QY,7.0,0.0588
13848250679178965327,727407,2020-03-08 04:46:51,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-HMX3-QWTB-MPKH-CMUTP,1.0,0.03675
10531916579349652199,727024,2020-03-07 03:10:33,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-HMX3-QWTB-MPKH-CMUTP,4.0,0.05145
12964649931413831779,725824,2020-03-03 18:19:23,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-HMX3-QWTB-MPKH-CMUTP,5.0,0.0588
9530073386055337649,724350,2020-02-28 15:27:33,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-HMX3-QWTB-MPKH-CMUTP,2.0,0.0294
2189548484623304659,723110,2020-02-25 04:12:37,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-HMX3-QWTB-MPKH-CMUTP,2.0,0.0147
12519776178398017178,722814,2020-02-24 07:41:19,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-HMX3-QWTB-MPKH-CMUTP,2.0,0.00735
8580152071210918064,721818,2020-02-21 13:04:35,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.05145
13233606456347104549,720478,2020-02-17 19:23:37,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-HMX3-QWTB-MPKH-CMUTP,13.0,0.0588
14992505788925869644,720276,2020-02-17 05:45:02,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-JZDX-KHSU-Y8Z6-2PTE6,2.0,0.0294
138250940374706463,719183,2020-02-14 04:43:55,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-HMX3-QWTB-MPKH-CMUTP,4.0,0.00735
5951523947568659606,718423,2020-02-12 01:26:47,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-GBWW-UG32-RAER-2QCUY,2.0,0.02205
14434969341809415501,718205,2020-02-11 10:44:43,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-XDQM-NTEL-YNX6-GUMDQ,8.0,0.0441
1784331968235876421,717493,2020-02-09 10:44:24,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-HMX3-QWTB-MPKH-CMUTP,3.0,0.0147
10898329689202057530,717221,2020-02-08 16:01:02,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-5KBL-BWFL-BBPN-EW4CX,6.0,0.0441
782131196246436031,716855,2020-02-07 15:43:25,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-TMC6-8HE2-ZDPH-CUYU9,3.0,0.0441
8115802696825858466,716341,2020-02-06 05:37:24,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-HMX3-QWTB-MPKH-CMUTP,4.0,0.00735
1243368022519873716,715376,2020-02-03 12:50:50,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-G96E-ES75-ZX2T-6DHE2,7.0,0.03675
9902376948967642637,714901,2020-02-02 04:46:21,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-HMX3-QWTB-MPKH-CMUTP,11.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HMX3-QWTB-MPKH-CMUTP,10.0,0.06615
