ID,Height,timestamp,Type,From,To,Amount,Fee
10870574898668529466,780888,2020-08-04 11:42:47,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-4Y3L-HTP3-9HX5-2QU9P,3.1474,0.0294
13711660047114350665,742028,2020-04-18 01:55:33,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-JD6R-FP35-37SN-G42VV,2.0,0.02205
486385249609403511,737632,2020-04-05 18:47:09,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-R96K-HF2P-RCER-E2ZFU,2.0,0.03675
12280264146448538889,737381,2020-04-05 01:44:47,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-YXJQ-9EGJ-TVMG-FJQL3,16.0,0.05145
4623798602736977067,737259,2020-04-04 18:08:27,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-JD6R-FP35-37SN-G42VV,12.0,0.0588
11209424661151355812,737192,2020-04-04 13:17:56,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-JD6R-FP35-37SN-G42VV,2.0,0.0588
15313018586003159174,735740,2020-03-31 11:56:23,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-JD6R-FP35-37SN-G42VV,2.0,0.0294
8695755585969384738,735376,2020-03-30 11:23:36,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-88ZY-FGM5-WZBQ-9TRE5,2.0,0.03675
13474241929332149417,735013,2020-03-29 10:46:56,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-UYLT-BY7V-EVCA-9HTT4,5.0,0.02205
12291907934817621627,734723,2020-03-28 15:49:45,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-FEHB-R9GW-5B8Y-5L2P2,6.0,0.0441
362864546939223086,734207,2020-03-27 05:10:24,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-ZM5K-XV3W-268L-5JG3D,2.0,0.0147
7977361009626540087,733832,2020-03-26 03:48:30,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-JD6R-FP35-37SN-G42VV,6.0,0.0294
6932865602881915365,733507,2020-03-25 06:07:02,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.0441
5310123880779386018,732704,2020-03-23 00:10:51,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-JD6R-FP35-37SN-G42VV,6.0,0.05145
15993999188907375459,732699,2020-03-22 23:48:48,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-WC58-Z9LB-GTLP-2LH39,15.0,0.0441
8778505933787139251,731201,2020-03-18 19:28:13,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-JD6R-FP35-37SN-G42VV,5.0,0.03675
4670317906920567370,730760,2020-03-17 13:40:05,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-JD6R-FP35-37SN-G42VV,16.0,0.0294
6989009902250758863,728364,2020-03-10 20:44:41,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-5DN9-KVT9-845Y-2EEKE,1.0,0.0441
17443967217359124121,728261,2020-03-10 13:51:32,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-8QW6-PMWG-L4NY-58XEY,3.0,0.02205
13411783014615707631,726531,2020-03-05 17:58:56,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-JD6R-FP35-37SN-G42VV,4.0,0.05145
8875645565567450030,725228,2020-03-02 01:58:21,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-2C2K-LBVU-4LD2-4PZTF,4.0,0.03675
13789658443613236417,725004,2020-03-01 11:06:03,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-JD6R-FP35-37SN-G42VV,1.0,0.0441
3970124915533156097,724150,2020-02-28 01:45:04,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-WXX9-SYU5-HSBC-GSLK5,8.0,0.0588
8456640989767567629,723342,2020-02-25 19:19:02,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-8LS8-REQT-YWAT-9D8JG,12.0,0.03675
14933275734705095460,723091,2020-02-25 02:18:37,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-JD6R-FP35-37SN-G42VV,21.0,0.0147
714981994930447044,722925,2020-02-24 15:23:05,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-4VA9-WQ3E-SHYF-9SHPN,2.0,0.0294
18186229254246559293,720542,2020-02-17 23:31:33,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-JD6R-FP35-37SN-G42VV,2.0,0.03675
4209468134941841408,719519,2020-02-15 02:52:23,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-ZJMS-MC3J-CPVX-DWVHE,7.0,0.0588
7891737691981610609,718905,2020-02-13 09:35:53,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-JD6R-FP35-37SN-G42VV,10.0,0.0147
11246178297409555162,718306,2020-02-11 17:28:43,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.0147
4842345276623040350,717684,2020-02-09 23:32:29,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-5WLA-J8QU-SLTH-ELEKX,2.0,0.02205
9915755895926926217,717224,2020-02-08 16:18:01,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-JD6R-FP35-37SN-G42VV,3.0,0.0441
10653049117381382034,716664,2020-02-07 02:54:46,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-6MB7-6RRF-VQ35-37JUF,1.0,0.0147
247695652369434899,715026,2020-02-02 13:00:14,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-BCZK-NPRW-CZZK-BHY39,2.0,0.0294
5471195591893218654,714482,2020-02-01 00:17:36,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-JD6R-FP35-37SN-G42VV,2.0,0.02205
12101917405922131047,714047,2020-01-30 19:11:35,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-64HE-KWF4-T959-HE98G,44.0,0.05145
1186006904902121279,713746,2020-01-29 22:42:29,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-JD6R-FP35-37SN-G42VV,42.0,0.05145
349098229782203255,713419,2020-01-29 01:10:13,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-58UH-FYAJ-39K7-HYJZJ,3.0,0.05145
16194100493475278433,713116,2020-01-28 05:00:28,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-JD6R-FP35-37SN-G42VV,4.0,0.03675
3147116848837725973,713105,2020-01-28 03:52:21,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-DDRL-5WF9-6B7R-H5UPZ,4.0,0.03675
4441413232454919829,712289,2020-01-25 20:51:51,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-JD6R-FP35-37SN-G42VV,7.0,0.0147
5456514794237829712,711978,2020-01-25 00:16:05,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-6CGR-FQYK-FNR8-EZDKX,10.0,0.02205
4027698809449856751,711442,2020-01-23 12:21:17,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-JD6R-FP35-37SN-G42VV,1.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JD6R-FP35-37SN-G42VV,10.0,0.0588
