ID,Height,timestamp,Type,From,To,Amount,Fee
11366970755694227037,439687,2017-12-24 03:21:18,Ordinary Payment,S-X4CP-DYDG-8PUD-CGCVP,S-TLQ5-DQZG-TAC9-8ZQPZ,364.0,1.0
3444643872135562372,316632,2017-01-13 13:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
14962142435373348150,315438,2017-01-10 05:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X4CP-DYDG-8PUD-CGCVP,5.33107702,1.0
7947380833163454369,315166,2017-01-09 11:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
9781113459203648052,315165,2017-01-09 11:30:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
7126017522738643665,315165,2017-01-09 11:30:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
3555085298853997412,315164,2017-01-09 11:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
12046073669032402647,315072,2017-01-09 05:08:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X4CP-DYDG-8PUD-CGCVP,19.70606866,1.0
10341786262653920422,314837,2017-01-08 13:24:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X4CP-DYDG-8PUD-CGCVP,3.0,1.0
15901768036823745793,314837,2017-01-08 13:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
3123481954753712634,314827,2017-01-08 12:44:13,Reward Recipient Assignment,S-X4CP-DYDG-8PUD-CGCVP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5142666331773887347,314707,2017-01-08 04:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X4CP-DYDG-8PUD-CGCVP,2.68487539,1.0
10975244792281543950,314468,2017-01-07 12:25:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
17758503907284166960,314468,2017-01-07 12:25:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
2062217816191406571,314468,2017-01-07 12:25:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X4CP-DYDG-8PUD-CGCVP,3.0,1.0
10702645969741879829,314350,2017-01-07 04:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X4CP-DYDG-8PUD-CGCVP,1.75614731,1.0
9995559610069514456,314110,2017-01-06 12:31:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
994800220825754200,314110,2017-01-06 12:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
2259008601298401446,314110,2017-01-06 12:31:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X4CP-DYDG-8PUD-CGCVP,3.0,1.0
10174399187623949453,313987,2017-01-06 04:31:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X4CP-DYDG-8PUD-CGCVP,90.16175188,1.0
10475301506682605149,313707,2017-01-05 09:52:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X4CP-DYDG-8PUD-CGCVP,3.0,1.0
17135002391818689563,313707,2017-01-05 09:52:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
5837999711361544879,313707,2017-01-05 09:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
8879218724693774944,313707,2017-01-05 09:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
352701234945635377,313616,2017-01-05 03:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X4CP-DYDG-8PUD-CGCVP,7.44013116,1.0
16536857692869206326,313468,2017-01-04 17:56:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
17320242050211752290,313468,2017-01-04 17:56:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X4CP-DYDG-8PUD-CGCVP,3.0,1.0
17823558871103354219,313468,2017-01-04 17:56:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
3938313492147277115,313468,2017-01-04 17:56:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
8606503484279297493,313468,2017-01-04 17:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
4192280397625843879,313258,2017-01-04 03:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X4CP-DYDG-8PUD-CGCVP,4.56209266,1.0
10695321244998514503,313180,2017-01-03 22:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X4CP-DYDG-8PUD-CGCVP,3.0,1.0
3427370242364139841,313180,2017-01-03 22:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
4588274162980732896,313180,2017-01-03 22:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
8298373931342072563,313180,2017-01-03 22:55:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
822347700483002044,312892,2017-01-03 02:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X4CP-DYDG-8PUD-CGCVP,94.54264037,1.0
15504414740986061117,312522,2017-01-02 02:01:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X4CP-DYDG-8PUD-CGCVP,4.14269372,1.0
15268482678142531362,312159,2017-01-01 02:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X4CP-DYDG-8PUD-CGCVP,5.11064904,1.0
11460881961763603068,311780,2016-12-31 00:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X4CP-DYDG-8PUD-CGCVP,3.0,1.0
14605820699914674223,311780,2016-12-31 00:28:16,Reward Recipient Assignment,S-X4CP-DYDG-8PUD-CGCVP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3607229303158750803,311630,2016-12-30 14:33:42,Account Update,S-X4CP-DYDG-8PUD-CGCVP,,0.0,1.0
4603398654582382679,311630,2016-12-30 14:33:42,Reward Recipient Assignment,S-X4CP-DYDG-8PUD-CGCVP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10263710710149232473,311628,2016-12-30 14:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
7548652206929314527,311628,2016-12-30 14:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X4CP-DYDG-8PUD-CGCVP,3.0,1.0
8629356220909721677,311628,2016-12-30 14:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X4CP-DYDG-8PUD-CGCVP,5.0,1.0
