ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VU2G-X4KX-D5ZT-5XTYR,1e-08,0.4998
13910501655685242632,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VU2G-X4KX-D5ZT-5XTYR,1e-07,1.0
15576962526108995627,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VU2G-X4KX-D5ZT-5XTYR,1e-07,1.0
2632839805984698935,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,2.0,1.0001
8436064822914489697,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,1.0,1.0
12744208987239182201,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,1.0,3.0
2737353427831157692,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,2.0,2.0
8187312005796800455,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,3.0,3.0
5538877435922944382,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,3.0,1.0
9231111644687761663,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,3.0,3.0
2066600134845233515,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,20.0,1.0
14015453558420124401,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,2.0,1.0
2567172756324456636,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,5.0,2.0
4611010278113436036,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,6.0,5.0
1837580937535344488,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,5.0,5.0
15498283778107320359,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,12.0,2.0
5102624208173602733,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,2.0,2.0
6923771778348954512,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,2.0,2.0
16495885894798477652,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,4.0,4.0
4869462536608357802,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU2G-X4KX-D5ZT-5XTYR,2.0,1.0
9478487802262301324,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,2.0,1.0
222147302801873559,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,2.0,1.0
12326812715667551917,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,2.0,1.0
17608146481032944859,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,5.0,2.0
7467157076224075329,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,5.0,2.0
12095862174725743788,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,11.0,2.0
6824180770950113445,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,14.0,2.0
14123823568805902236,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,8.0,2.0
8789811001726600425,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,10.0,2.0
9953626697866568253,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,2.0,2.0
12307269812465007674,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,3.0,2.0
8972525474517655785,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,10.0,6.0
11586361943893270935,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,10.0,6.0
9567207627046746038,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,6.0,6.0
9180655505905194283,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,5.0,1.0
3694058559955013292,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,5.0,1.0
17703572263496368181,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,12.0,1.0
13508025817858543869,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,7.0,3.0
516699490386242650,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,10.0,3.0
5701900180808296371,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,10.0,3.0
13122293588726487855,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,20.0,1.0
14967454780492071334,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,10.0,1.0
12831347001852232782,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,15.0,1.0
12024751910351533721,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU2G-X4KX-D5ZT-5XTYR,10.0,1.0
12466490083353431454,324592,2017-02-04 20:31:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU2G-X4KX-D5ZT-5XTYR,3.0,1.0
