ID,Height,timestamp,Type,From,To,Amount,Fee
9229583850615199055,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EBZA-WQCX-QF3S-GG62M,0.14147662,1.0
15435975537158280356,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EBZA-WQCX-QF3S-GG62M,1.19542285,1.0
215456058020792457,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EBZA-WQCX-QF3S-GG62M,0.50688253,1.0
5522289144810140027,455301,2018-02-05 19:10:16,Ordinary Payment,S-EBZA-WQCX-QF3S-GG62M,S-PS3H-MQHD-2NR4-HFXAQ,1.0,1.0
15426699165912916373,455296,2018-02-05 18:53:47,Ordinary Payment,S-EBZA-WQCX-QF3S-GG62M,S-PS3H-MQHD-2NR4-HFXAQ,1.0,1.0
5051509951689759751,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EBZA-WQCX-QF3S-GG62M,0.79204553,1.0
9587843726529757974,454031,2018-02-02 05:37:54,Ordinary Payment,S-EBZA-WQCX-QF3S-GG62M,S-4E48-HT2P-BJ7V-7Z58L,1.0,1.0
1766690893210626591,454031,2018-02-02 05:37:54,Ordinary Payment,S-EBZA-WQCX-QF3S-GG62M,S-PS3H-MQHD-2NR4-HFXAQ,1.0,1.0
13029574445253838152,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EBZA-WQCX-QF3S-GG62M,0.48453642,1.0
14380623449007110620,453595,2018-02-01 00:21:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EBZA-WQCX-QF3S-GG62M,0.99626393,1.0
16128942084040170417,453193,2018-01-30 21:46:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EBZA-WQCX-QF3S-GG62M,0.23302161,1.0
5074535813801976118,452827,2018-01-29 21:00:52,Reward Recipient Assignment,S-EBZA-WQCX-QF3S-GG62M,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5387371712258792673,451592,2018-01-26 10:18:43,Reward Recipient Assignment,S-EBZA-WQCX-QF3S-GG62M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10388502487067851991,451582,2018-01-26 09:29:12,Reward Recipient Assignment,S-EBZA-WQCX-QF3S-GG62M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15756647800820237381,451579,2018-01-26 09:18:25,Ordinary Payment,S-G2SE-3KAC-NLFR-FWNLY,S-EBZA-WQCX-QF3S-GG62M,10.0,1.0
5988814945268550294,451549,2018-01-26 06:54:44,Reward Recipient Assignment,S-EBZA-WQCX-QF3S-GG62M,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
841370317741154263,450880,2018-01-24 10:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBZA-WQCX-QF3S-GG62M,0.33453009,1.0
6577345179508065211,449728,2018-01-21 05:24:37,Ordinary Payment,S-EBZA-WQCX-QF3S-GG62M,S-P649-ZXX3-JLYF-CBBVP,4.0,1.0
14029465375830096987,449649,2018-01-20 23:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EBZA-WQCX-QF3S-GG62M,4.83086668,1.0
9682722565814117973,448658,2018-01-18 05:15:57,Reward Recipient Assignment,S-EBZA-WQCX-QF3S-GG62M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14875998013943616950,448657,2018-01-18 05:09:49,Ordinary Payment,S-YEHM-JMM7-C7NR-DBU4V,S-EBZA-WQCX-QF3S-GG62M,2.0,1.0
16903599265713149354,446177,2018-01-11 07:00:36,Account Update,S-EBZA-WQCX-QF3S-GG62M,,0.0,1.0
4878253953638680076,446176,2018-01-11 06:54:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EBZA-WQCX-QF3S-GG62M,1.0,1.0
