ID,Height,timestamp,Type,From,To,Amount,Fee
4620022488064022360,1136299,2023-04-19 11:59:31,Ordinary Payment,S-7VXM-BFJD-QMWJ-BNK7B,S-XYM6-U7BP-PHLK-3KZNN,28344.0,0.03
8603283401099525738,1133055,2023-04-10 11:18:57,Remove Commitment,S-7VXM-BFJD-QMWJ-BNK7B,,0.0,0.01
520597319184491885,1126182,2023-03-22 09:12:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,160.8599957,0.02
4175512767521010442,1122892,2023-03-13 05:33:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,103.49359039,0.02
15298584690491769785,1121995,2023-03-10 17:45:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,109.90130956,0.02
5583466115686477431,1120736,2023-03-07 05:57:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,100.15374865,0.02
17230242612405013225,1120097,2023-03-05 11:16:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,178.66168927,0.02
15134278798829555320,1119636,2023-03-04 04:23:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,100.16821658,0.02
4239887678663465264,1117619,2023-02-26 13:50:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,100.0854084,0.03
10872495511696918227,1116921,2023-02-24 15:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,114.81184416,0.02
5554115553849737808,1115673,2023-02-21 04:11:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,112.16865199,0.02
6095040687464282797,1114269,2023-02-17 06:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,124.83541852,0.02
14387246816811433327,1112512,2023-02-12 09:27:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,100.03970344,0.02
464419189366355987,1111785,2023-02-10 08:43:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,124.45215605,0.02
9573142148903825827,1110499,2023-02-06 18:56:49,Add Commitment,S-7VXM-BFJD-QMWJ-BNK7B,,0.0,0.01
3171892775289996280,1110479,2023-02-06 17:36:24,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7VXM-BFJD-QMWJ-BNK7B,10010.0,0.03
5416808058958131030,1109901,2023-02-05 03:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,118.4412097,0.02
7145659959937488479,1108275,2023-01-31 14:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,103.61081472,0.02
10533636466486611040,1106968,2023-01-27 23:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,176.76946729,0.02
4945917909831442114,1106593,2023-01-26 22:12:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,110.39181278,0.02
8192718668873218283,1105013,2023-01-22 12:57:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,123.17064354,0.02
18246052988269977813,1104997,2023-01-22 11:49:56,Add Commitment,S-7VXM-BFJD-QMWJ-BNK7B,,0.0,0.01
18153511244482762730,1103679,2023-01-18 20:02:55,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7VXM-BFJD-QMWJ-BNK7B,5000.0,0.03
5281171662846147429,1102839,2023-01-16 12:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,100.03789697,0.02
12946961976356987715,1101978,2023-01-14 02:32:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,180.83721212,0.02
3531836791492083428,1101360,2023-01-12 09:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,104.46178545,0.02
2012158808566183576,1100782,2023-01-10 19:02:31,Arbitrary Message,S-7VXM-BFJD-QMWJ-BNK7B,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
13787101416761547914,1100751,2023-01-10 16:57:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.52453532,0.02
6110881904885482869,1100653,2023-01-10 10:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.13921859,0.03
8361718099310363309,1100546,2023-01-10 03:15:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.04978285,0.02
6345913347961580561,1100455,2023-01-09 21:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.14005109,0.02
11711857097290869378,1100382,2023-01-09 16:15:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.45274701,0.02
9867281761205402519,1100246,2023-01-09 07:07:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.09588669,0.02
4762254503375781364,1100158,2023-01-09 01:10:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.18860451,0.02
15722560380024385995,1100052,2023-01-08 17:58:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.13715473,0.02
5366319524640163368,1099940,2023-01-08 10:32:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.37715048,0.02
6299293540469988349,1099798,2023-01-08 01:10:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,11.0446213,0.02
13694382920443672636,1099709,2023-01-07 19:09:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.26388703,0.02
8863561741746784373,1099575,2023-01-07 10:19:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.74547065,0.03
2290744810212099521,1099449,2023-01-07 01:53:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.66131979,0.02
9683582086507161776,1099169,2023-01-06 07:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.54115937,0.02
5110915339987943173,1099059,2023-01-05 23:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.1144093,0.02
5691551216094168204,1098943,2023-01-05 16:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.90995164,0.03
13804432907753482483,1098838,2023-01-05 09:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.26767504,0.02
5338748309972481561,1098745,2023-01-05 03:01:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.37627636,0.02
10772224156249089779,1098590,2023-01-04 16:33:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.84775006,0.02
560104133831721811,1098408,2023-01-04 04:25:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.19504562,0.02
14055208931809258252,1098307,2023-01-03 21:33:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.55043616,0.02
644733609144437432,1098149,2023-01-03 11:08:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.00399388,0.02
16462093981534719382,1097817,2023-01-02 13:01:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.03913783,0.02
3769689223632343664,1097141,2022-12-31 15:50:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7VXM-BFJD-QMWJ-BNK7B,10.0366675,0.02
10053990453344637539,1096653,2022-12-30 07:22:42,Add Commitment,S-7VXM-BFJD-QMWJ-BNK7B,,0.0,0.01
8941791695625583901,1096636,2022-12-30 06:16:34,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7VXM-BFJD-QMWJ-BNK7B,10639.0,0.03
7378072235829505478,1095926,2022-12-28 06:47:55,Reward Recipient Assignment,S-7VXM-BFJD-QMWJ-BNK7B,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
844821269369111528,1094899,2022-12-25 10:12:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7VXM-BFJD-QMWJ-BNK7B,0.01,0.01
