ID,Height,timestamp,Type,From,To,Amount,Fee
16098961479776032281,935796,2021-10-09 04:28:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.00593005,0.0147
7299170170127571448,932701,2021-09-30 14:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,29.99423861,0.0147
6426130969376508197,929568,2021-09-21 21:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.03267135,0.0147
5036168379845919945,926563,2021-09-13 12:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.00095487,0.02205
14745643622608978665,923576,2021-09-05 05:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.03620088,0.0147
18339253623401962254,920428,2021-08-27 11:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.02198112,0.0147
16516546314379415019,917637,2021-08-19 17:09:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.01883393,0.02205
6993191713315127698,914796,2021-08-11 19:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.01548753,0.0147
6772223047014903692,911900,2021-08-03 18:22:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.00096277,0.0147
3612313731687481867,909271,2021-07-27 11:02:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.09128517,0.0147
2023618390192232203,906612,2021-07-20 01:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.06076377,0.0147
15733051422585222402,904191,2021-07-13 08:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.01129545,0.0147
8518073285965442729,901824,2021-07-06 18:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.04599251,0.02205
16481832175512172893,899599,2021-06-30 13:57:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.05471177,0.02205
2008340584741485404,897428,2021-06-24 13:08:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,30.04222749,0.03675
3972067170092425866,895294,2021-06-18 14:53:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,10.03162341,0.0147
13494923652798461804,894325,2021-06-15 22:17:54,Add Commitment,S-EX3N-KS84-D32F-GUBUC,,0.0,0.02205
13771470155776279821,880632,2021-05-08 20:47:59,Reward Recipient Assignment,S-EX3N-KS84-D32F-GUBUC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16544845062800680419,713662,2020-01-29 17:23:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EX3N-KS84-D32F-GUBUC,0.0,0.06615
5124524503100826310,636688,2019-06-28 09:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.01732998,0.1
10941651771707314810,624325,2019-05-24 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.38579597,0.1
7483149712231618347,621131,2019-05-15 20:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.08372684,0.1
10988573762146982855,618220,2019-05-07 17:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.07695865,0.1
931223578749246976,607294,2019-04-07 04:42:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.33121237,0.1
13907832767503706845,604542,2019-03-30 11:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.06544118,0.1
2936867231270181492,600858,2019-03-20 04:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.42579951,0.1
10380555646466277156,582388,2019-01-27 10:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.10073783,0.1
14706877569236938169,579334,2019-01-18 21:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.53006313,0.1
16610132251138989231,576289,2019-01-10 09:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.66540901,0.1
17566848217652622856,572347,2018-12-30 08:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.39513504,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.03109207,0.1
16876419031080687275,549317,2018-10-26 21:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.09474569,0.1
16864057246955326768,547093,2018-10-20 16:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.11933964,0.1
17455420481120975778,545178,2018-10-15 07:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.2547854,0.1
5597068573963526938,543174,2018-10-09 16:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.14849274,0.1
17188682176492587439,534453,2018-09-15 07:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.15747332,0.1
9610922656602849683,528800,2018-08-30 11:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.69346617,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.88628422,0.1
4944388389590395630,524741,2018-08-19 03:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.04690736,0.1
9044985918399649711,522890,2018-08-13 22:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.05371853,0.1
9330409663967690343,521033,2018-08-08 17:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.19953034,0.1
8758983390308211908,519012,2018-08-03 02:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.29207023,0.1
5967145025056545358,517171,2018-07-28 22:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.46853388,0.1
16817816387667500430,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.26885796,0.1
9250494522166809384,512825,2018-07-16 18:42:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.08069833,0.1
4302818563236987179,511375,2018-07-12 17:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.50588625,0.1
16240356867694177973,510021,2018-07-08 22:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.16776905,0.1
195719215259454481,508379,2018-07-04 08:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.44149099,0.1
158095884776767616,506972,2018-06-30 09:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.2648831,1.0
4284598420656523826,505631,2018-06-26 15:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.01461214,1.0
15725321499492874966,504374,2018-06-23 02:49:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.80161969,1.0
4206244019444873598,503371,2018-06-20 07:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.12117187,1.0
9024423167068087044,502479,2018-06-17 20:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.00347995,1.0
4008834174163934013,501418,2018-06-14 20:04:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.15906314,1.0
7543991657493844122,499796,2018-06-10 07:03:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.47771438,1.0
4862000216073700494,497850,2018-06-04 20:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.23913339,1.0
1672500602254215447,495887,2018-05-30 08:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.43644564,1.0
7613118550457497694,494390,2018-05-26 03:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.64729869,1.0
12165266696930737785,492126,2018-05-19 20:10:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.18800641,1.0
8998319023217722469,490352,2018-05-14 20:42:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.12226022,1.0
10615370080178218109,488578,2018-05-09 21:46:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.35271411,1.0
5660789161758476541,487012,2018-05-05 12:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.12618972,1.0
8119149612285512050,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.43596718,1.0
3224849748340974597,483314,2018-04-25 04:12:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.53147947,1.0
2955988801078693055,481504,2018-04-20 02:11:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.25709406,1.0
3002377797661649312,479965,2018-04-15 19:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.36863482,1.0
11074827388475659343,478135,2018-04-10 16:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.41557953,1.0
9886294894094292503,476523,2018-04-06 03:52:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.08805627,1.0
6111623645550942547,475557,2018-04-03 11:06:25,Arbitrary Message,S-V3ZJ-8RZG-TLME-5NVZU,S-EX3N-KS84-D32F-GUBUC,0.0,1.0
3825053418427919688,474951,2018-04-01 18:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.20985062,1.0
12014219900125073302,473679,2018-03-29 04:39:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.30672156,1.0
2551828839248697502,472273,2018-03-25 06:17:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.61288573,1.0
2553572819435528908,470645,2018-03-20 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.06695257,1.0
3702242666444645009,469030,2018-03-16 04:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.35238212,1.0
624326842053345786,467610,2018-03-12 05:28:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.72830384,1.0
13439903631002647290,466075,2018-03-07 22:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.32766181,1.0
16867859024440779259,464909,2018-03-04 15:47:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EX3N-KS84-D32F-GUBUC,100.90308241,1.0
14754612806158681888,463206,2018-02-27 21:28:48,Reward Recipient Assignment,S-EX3N-KS84-D32F-GUBUC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14379195333058658114,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,51.31,1.0
8164116610195713481,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,58.72999999,1.0
14928222922133634594,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,50.28,1.0
11591622725497355117,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,52.60999999,1.0
15284447998412911778,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,72.06,1.0
4536664039955555953,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EX3N-KS84-D32F-GUBUC,78.9,1.0
17039195123336448014,442313,2017-12-31 11:21:33,Reward Recipient Assignment,S-EX3N-KS84-D32F-GUBUC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11019823271214720980,442134,2017-12-30 23:31:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EX3N-KS84-D32F-GUBUC,538.19,1.0
17322614976775253337,442133,2017-12-30 23:27:17,Account Update,S-EX3N-KS84-D32F-GUBUC,,0.0,1.0
17966350014669479022,441778,2017-12-29 23:17:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EX3N-KS84-D32F-GUBUC,54.86,1.0
