ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WJM4-RCBQ-D4S2-HMGS2,2.19e-06,0.0735
4216366703919233192,936418,2021-10-10 21:50:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WJM4-RCBQ-D4S2-HMGS2,0.0,0.05
8485916330188194451,936418,2021-10-10 21:50:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WJM4-RCBQ-D4S2-HMGS2,1e-08,0.05
4015969594970352017,925166,2021-09-09 15:18:04,Ordinary Payment,S-WJM4-RCBQ-D4S2-HMGS2,S-W7DL-2Y7H-UGKB-BCDJC,1436.0,0.0294
1329611270732928682,828762,2020-12-15 15:01:05,Ask Order Placement,S-WJM4-RCBQ-D4S2-HMGS2,,0.0,1.0
18392900487114724581,486415,2018-05-03 20:18:19,Ask Order Placement,S-WJM4-RCBQ-D4S2-HMGS2,,0.0,1.0
14177306838641451612,485659,2018-05-01 17:38:07,Ask Order Placement,S-WJM4-RCBQ-D4S2-HMGS2,,0.0,1.0
2730275960542742068,485659,2018-05-01 17:38:07,Account Update,S-WJM4-RCBQ-D4S2-HMGS2,,0.0,1.0
8480243122835129098,480338,2018-04-16 19:59:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WJM4-RCBQ-D4S2-HMGS2,0.0,1.0
11197292629067335986,434157,2017-12-08 16:03:31,Bid Order Placement,S-WJM4-RCBQ-D4S2-HMGS2,,0.0,1.0
2068941287394676687,434150,2017-12-08 15:43:43,Token Transfer,S-KBQ6-Q8TS-MNZY-AN426,S-WJM4-RCBQ-D4S2-HMGS2,0.0,1.0
5233280073041985411,434150,2017-12-08 15:43:43,Ordinary Payment,S-KBQ6-Q8TS-MNZY-AN426,S-WJM4-RCBQ-D4S2-HMGS2,154.0,1.0
