ID,Height,timestamp,Type,From,To,Amount,Fee
12535760366470091708,780940,2020-08-04 15:03:08,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-4Y3L-HTP3-9HX5-2QU9P,10.118,0.06615
7171778037210657758,742333,2020-04-18 22:38:47,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-7MA4-XDUM-86TX-BM7WP,9.0,0.0147
11530946442927140152,738266,2020-04-07 13:21:35,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-2P72-RG9T-X92D-BJP4C,2.0,0.03675
18366262277290281560,737884,2020-04-06 12:00:41,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.02205
10510682770839925784,737427,2020-04-05 05:24:21,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-7MA4-XDUM-86TX-BM7WP,3.0,0.0588
16567580237819354177,736291,2020-04-02 01:01:32,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-Z4QR-GMFW-MW75-2DUTF,3.0,0.0588
17097658246510186365,735647,2020-03-31 05:42:39,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-FUAT-7JUL-YMPD-B537R,48.0,0.03675
8017265146245595749,734042,2020-03-26 17:54:48,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-8KS3-QSYB-SND3-G329B,11.0,0.0588
3255985932725036867,733989,2020-03-26 14:30:34,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-7MA4-XDUM-86TX-BM7WP,11.0,0.0588
1518649623522398878,733835,2020-03-26 03:56:53,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-7MA4-XDUM-86TX-BM7WP,10.0,0.00735
11287890140483043098,733190,2020-03-24 08:54:24,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-7MA4-XDUM-86TX-BM7WP,20.0,0.0588
12807544124115142037,733080,2020-03-24 01:35:38,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-7MA4-XDUM-86TX-BM7WP,13.0,0.0441
14435281574197244040,732565,2020-03-22 14:56:58,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-JK42-BMAQ-LP36-FYXRT,1.0,0.0441
604543963080675187,732389,2020-03-22 03:13:09,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-99XS-KQCJ-9HD2-GHCAR,2.0,0.0441
11839469827314661243,732340,2020-03-21 23:56:52,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.0294
7202426480519735945,732135,2020-03-21 10:06:26,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-7MA4-XDUM-86TX-BM7WP,3.0,0.05145
17012828080279848573,731130,2020-03-18 14:43:34,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-7MA4-XDUM-86TX-BM7WP,1.0,0.0441
6375512208494280357,730510,2020-03-16 21:08:12,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-7MA4-XDUM-86TX-BM7WP,4.0,0.03675
12229485877044833304,728707,2020-03-11 20:13:03,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-FWSL-ND77-EQ5N-E3Z4H,11.0,0.0441
16060236221165228040,728202,2020-03-10 10:22:59,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-7MA4-XDUM-86TX-BM7WP,16.0,0.0588
9329650446603197049,726006,2020-03-04 06:10:34,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-EEZH-N3SM-ETV9-F6N7Q,1.0,0.0441
16743215133549881362,725466,2020-03-02 18:21:09,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-VNHG-CUJW-5DRT-8WJZX,1.0,0.00735
2310168843950924994,723769,2020-02-27 00:25:21,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-7MA4-XDUM-86TX-BM7WP,1.0,0.0294
7357374111958447672,723051,2020-02-25 00:04:06,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-7MA4-XDUM-86TX-BM7WP,1.0,0.05145
7353848870637915737,723006,2020-02-24 20:44:48,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-4F7T-7MDJ-6U3Z-9NCJX,2.0,0.0147
7703816286158616934,722820,2020-02-24 08:19:14,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-JK4W-WYAW-JFDM-FRRES,1.0,0.02205
5934851032689708548,722329,2020-02-22 23:08:27,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-7MA4-XDUM-86TX-BM7WP,1.0,0.02205
10466261638356556227,721851,2020-02-21 15:33:03,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-R3FL-U887-HY8P-BULFB,2.0,0.03675
10253289919129569846,720132,2020-02-16 20:07:25,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.0294
6745435379270426579,719544,2020-02-15 04:35:16,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-ESN3-TXJY-399D-82PX7,5.0,0.05145
122412846741203222,718930,2020-02-13 11:34:12,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-7MA4-XDUM-86TX-BM7WP,3.0,0.02205
1187207444360236828,718925,2020-02-13 11:08:08,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-RGKB-UGJK-HL6L-43SPE,2.0,0.0588
4469400727940238282,718272,2020-02-11 15:34:48,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-7MA4-XDUM-86TX-BM7WP,1.0,0.0294
4139412898305285566,717447,2020-02-09 07:22:21,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-7MA4-XDUM-86TX-BM7WP,5.0,0.0441
4809758638587561719,716313,2020-02-06 03:34:37,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-7MA4-XDUM-86TX-BM7WP,1.0,0.03675
18255162627034958451,715951,2020-02-05 03:03:44,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-ZNS5-8MNY-J7J2-AEY8R,41.0,0.0441
8948631429870960527,715552,2020-02-03 23:56:14,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-7MA4-XDUM-86TX-BM7WP,24.0,0.0147
9224651376756562557,715308,2020-02-03 08:11:52,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0147
10740418910805482848,715095,2020-02-02 17:42:45,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-7MA4-XDUM-86TX-BM7WP,16.0,0.0147
7234393317932207060,714366,2020-01-31 16:46:04,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-7C48-YKNQ-KHEL-57YC5,2.0,0.03675
17003339998368118344,714260,2020-01-31 09:35:53,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-7MA4-XDUM-86TX-BM7WP,4.0,0.03675
12994949362782614383,714086,2020-01-30 21:47:34,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-7MA4-XDUM-86TX-BM7WP,1.0,0.0441
4329526244490939049,713753,2020-01-29 23:14:50,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-TV82-LDKW-M636-6G4CT,2.0,0.02205
1211009262582543790,713591,2020-01-29 12:43:23,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-KU6C-2637-KK32-5SSSD,10.0,0.0588
5299832240311233782,712112,2020-01-25 09:04:55,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-7MA4-XDUM-86TX-BM7WP,5.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7MA4-XDUM-86TX-BM7WP,10.0,0.0882
