ID,Height,timestamp,Type,From,To,Amount,Fee
14076892774162765880,956877,2021-12-06 18:45:19,Ordinary Payment,S-KMWM-88GK-DESV-53HBE,S-GAU6-EB95-VDFC-4NDZB,25.42458834,0.02205
16929844759090167757,956876,2021-12-06 18:40:53,Remove Commitment,S-KMWM-88GK-DESV-53HBE,,0.0,0.02205
3321839919199636327,956592,2021-12-05 23:48:01,Add Commitment,S-KMWM-88GK-DESV-53HBE,,0.0,0.02205
10136407027781858590,956591,2021-12-05 23:43:35,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KMWM-88GK-DESV-53HBE,10.01344539,0.0147
10565269423997204643,955605,2021-12-03 05:54:07,Ordinary Payment,S-KMWM-88GK-DESV-53HBE,S-GAU6-EB95-VDFC-4NDZB,50015.30691159,0.02205
7675847357265481654,955604,2021-12-03 05:50:04,Remove Commitment,S-KMWM-88GK-DESV-53HBE,,0.0,0.02205
10091260376245124632,954857,2021-12-01 03:57:54,Ordinary Payment,S-KMWM-88GK-DESV-53HBE,S-QA7E-JKW9-Y4XG-42EA3,3000.2852013,0.02205
13234226753422858878,954856,2021-12-01 03:53:51,Remove Commitment,S-KMWM-88GK-DESV-53HBE,,0.0,0.02205
11588180711246986267,954112,2021-11-29 02:15:28,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KMWM-88GK-DESV-53HBE,10.41965433,0.0147
4049863915413172061,953586,2021-11-27 15:30:15,Add Commitment,S-KMWM-88GK-DESV-53HBE,,0.0,0.02205
7015707658319395314,953586,2021-11-27 15:30:15,Add Commitment,S-KMWM-88GK-DESV-53HBE,,0.0,0.02205
717440303947135693,953585,2021-11-27 15:26:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KMWM-88GK-DESV-53HBE,10.11905446,0.0147
899297041050373341,953268,2021-11-26 18:14:14,Add Commitment,S-KMWM-88GK-DESV-53HBE,,0.0,0.02205
11587950736233536935,953267,2021-11-26 18:11:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-KMWM-88GK-DESV-53HBE,2000.0,0.00735
5324014269210441252,952802,2021-11-25 11:06:36,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KMWM-88GK-DESV-53HBE,10.86144709,0.0147
6853996308588326866,952247,2021-11-23 21:51:03,Add Commitment,S-KMWM-88GK-DESV-53HBE,,0.0,0.02205
4184435007749586739,952246,2021-11-23 21:46:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-KMWM-88GK-DESV-53HBE,1000.0,0.00735
9287967246040630546,951640,2021-11-22 05:27:16,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-KMWM-88GK-DESV-53HBE,0.02205,0.02205
2466580665323415261,951640,2021-11-22 05:27:16,Reward Recipient Assignment,S-KMWM-88GK-DESV-53HBE,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
8105660259556409380,950804,2021-11-19 21:41:49,Add Commitment,S-KMWM-88GK-DESV-53HBE,,0.0,0.02205
11547457805665840544,950803,2021-11-19 21:36:45,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-KMWM-88GK-DESV-53HBE,50000.0,0.02205
17389293982061388487,950778,2021-11-19 19:58:47,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-KMWM-88GK-DESV-53HBE,0.02205,0.02205
