ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S6HJ-6HKG-XZV9-6ZRFT,1e-08,0.21315
11982381411352035650,312071,2016-12-31 20:26:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6HJ-6HKG-XZV9-6ZRFT,3.0,1.0
15738485852946705726,312071,2016-12-31 20:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6HJ-6HKG-XZV9-6ZRFT,5.0,1.0
3484026578981289110,312069,2016-12-31 20:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6HJ-6HKG-XZV9-6ZRFT,5.0,1.0
462512222594687624,248124,2016-07-05 13:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6HJ-6HKG-XZV9-6ZRFT,5.0,1.0
15725332875041652650,247765,2016-07-04 13:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6HJ-6HKG-XZV9-6ZRFT,5.0,1.0
5520941661701316348,247445,2016-07-03 15:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6HJ-6HKG-XZV9-6ZRFT,5.0,1.0
11879651185150879762,246999,2016-07-02 10:03:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6HJ-6HKG-XZV9-6ZRFT,5.0,1.0
5063374831224062492,246800,2016-07-01 20:35:58,Ordinary Payment,S-S6HJ-6HKG-XZV9-6ZRFT,S-UZWZ-5HDN-MBAH-9S9WC,18.0,1.0
7951849729989009500,246800,2016-07-01 20:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6HJ-6HKG-XZV9-6ZRFT,5.0,1.0
3914544043060667904,246426,2016-06-30 18:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6HJ-6HKG-XZV9-6ZRFT,5.0,1.0
4613737406953286973,246088,2016-06-29 20:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6HJ-6HKG-XZV9-6ZRFT,5.0,1.0
8366889514050047492,244553,2016-06-25 13:43:16,Account Update,S-S6HJ-6HKG-XZV9-6ZRFT,,0.0,1.0
1367352690833838074,243579,2016-06-22 20:40:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6HJ-6HKG-XZV9-6ZRFT,5.0,1.0
8190052199020210087,243183,2016-06-21 16:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6HJ-6HKG-XZV9-6ZRFT,5.0,1.0
