ID,Height,timestamp,Type,From,To,Amount,Fee
766183389082046800,782366,2020-08-08 14:30:29,Ordinary Payment,S-CEWJ-VLCN-MRTX-4MTGY,S-HK9D-P74Q-XDEJ-D6PGM,3494410.21898249,0.00735
7806534981748041381,782349,2020-08-08 13:23:32,Ordinary Payment,S-CEWJ-VLCN-MRTX-4MTGY,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.00735
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CEWJ-VLCN-MRTX-4MTGY,1e-08,1.06575
7716828531597577782,637307,2019-06-30 02:27:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CEWJ-VLCN-MRTX-4MTGY,3328362.3407445,2.0
14445697694777978048,637299,2019-06-30 02:14:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CEWJ-VLCN-MRTX-4MTGY,4998.0,2.0
17695680757037659402,637039,2019-06-29 08:49:30,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-CEWJ-VLCN-MRTX-4MTGY,38847.67353997,2.0
14495818400283680824,634909,2019-06-23 09:49:23,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-CEWJ-VLCN-MRTX-4MTGY,66343.202,2.0
7445335136407180733,634193,2019-06-21 09:28:36,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-CEWJ-VLCN-MRTX-4MTGY,25411.45,2.0
9703133128455769292,633800,2019-06-20 07:03:50,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-CEWJ-VLCN-MRTX-4MTGY,27997.86739801,2.0
10792891459228130872,633729,2019-06-20 02:57:52,Ordinary Payment,S-CEWJ-VLCN-MRTX-4MTGY,S-7Y85-BSRB-ZM3X-4Y3NF,1050.0,0.1
12311199093544674068,633463,2019-06-19 08:36:16,Account Update,S-CEWJ-VLCN-MRTX-4MTGY,,0.0,0.1
5700603466607184887,633463,2019-06-19 08:36:16,Ordinary Payment,S-CEWJ-VLCN-MRTX-4MTGY,S-7Y85-BSRB-ZM3X-4Y3NF,1000.0,0.1
163900148720421266,633460,2019-06-19 08:15:46,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-CEWJ-VLCN-MRTX-4MTGY,5000.0,2.0
