ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KGK5-MY5W-MYP8-GBS54,6.59e-06,0.0735
8863502892810199863,873480,2021-04-18 22:24:59,Ordinary Payment,S-KGK5-MY5W-MYP8-GBS54,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.02205
4615099986076131817,873455,2021-04-18 20:44:17,Reward Recipient Assignment,S-KGK5-MY5W-MYP8-GBS54,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
12409328686997942889,727821,2020-03-09 07:55:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.01988456,0.1
2743265600522672661,713587,2020-01-29 12:27:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KGK5-MY5W-MYP8-GBS54,0.0,0.06615
9058602923430874462,679901,2019-10-27 06:51:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.1655559,0.1
15216366505275772248,670114,2019-09-29 21:17:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KGK5-MY5W-MYP8-GBS54,0.0,0.02205
17188600010568882832,670114,2019-09-29 21:17:47,Ordinary Payment,S-THVF-YG6X-9MPQ-EYTDH,S-KGK5-MY5W-MYP8-GBS54,304.3,0.1
4003193488920889968,670114,2019-09-29 21:17:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KGK5-MY5W-MYP8-GBS54,0.0,0.0294
11034193299202422316,659996,2019-09-01 13:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.76817886,0.1
571087004967001743,649957,2019-08-04 12:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.20602808,0.1
10057264427853578650,647440,2019-07-28 11:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.0661257,0.1
983754129280175827,644923,2019-07-21 10:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.55469729,0.1
1557571369866763540,642890,2019-07-15 17:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.15024662,0.1
6748207237062099230,640456,2019-07-08 22:20:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.35203227,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.20045323,0.1
12754205629134460102,628929,2019-06-06 16:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.15049049,0.1
9104152939932045397,626190,2019-05-30 00:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.02065009,0.1
13807261130299224910,624943,2019-05-26 12:38:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.60815454,0.1
18036593100704854479,623732,2019-05-23 03:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.81014308,0.1
2206916068238490606,622130,2019-05-18 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.79777125,0.1
9258975163199179324,620630,2019-05-14 11:27:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.16010521,0.1
18287942751275140743,619238,2019-05-10 14:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.13009048,0.1
15174148172368596440,618153,2019-05-07 13:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,102.3891273,0.1
17336205983335333293,617004,2019-05-04 07:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.4803,0.1
8979615048244529424,615680,2019-04-30 15:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.09432024,0.1
18135759901781247986,613572,2019-04-24 17:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.79168104,0.1
2567824654236649183,612305,2019-04-21 05:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.15457009,0.1
15355555829984013470,611613,2019-04-19 06:20:13,Ordinary Payment,S-THVF-YG6X-9MPQ-EYTDH,S-KGK5-MY5W-MYP8-GBS54,300.0,0.0294
11826945834591446331,610937,2019-04-17 08:42:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.38808508,0.1
13895881460890704275,609598,2019-04-13 14:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.28875141,0.1
13137922271362836130,608041,2019-04-09 06:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.30457917,0.1
9555160105118540331,606916,2019-04-06 02:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.06135137,0.1
16462279823561963586,605684,2019-04-02 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.52248167,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,102.06946785,0.1
5632129142792195610,601213,2019-03-21 04:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.02269167,0.1
8879429599973089674,599853,2019-03-17 09:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.75286206,0.1
9933593241647277387,598745,2019-03-14 05:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.6499267,0.1
10441135810302587864,597417,2019-03-10 12:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.14833445,0.1
17561542495848070620,596135,2019-03-06 22:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.14087223,0.1
963074574146974943,595116,2019-03-04 02:08:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.25670453,0.1
4157522721872025139,593437,2019-02-27 09:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.3368023,0.1
12600128249515421615,592346,2019-02-24 08:07:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.00821172,0.1
7672795496785362174,591138,2019-02-20 23:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.30804379,0.1
3937936449102021666,590167,2019-02-18 05:49:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.39689984,0.1
17549718099396961460,589310,2019-02-15 19:47:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.02286961,0.1
12879923365265982499,588285,2019-02-12 23:28:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.33978956,0.1
3648408305804666036,587562,2019-02-10 22:46:29,Ordinary Payment,S-THVF-YG6X-9MPQ-EYTDH,S-KGK5-MY5W-MYP8-GBS54,104.0,0.1
12752545904078827929,587193,2019-02-09 22:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.22339719,0.1
16398635191697660054,586014,2019-02-06 14:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,102.94516521,0.1
16583929560821196599,584940,2019-02-03 14:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.97665121,0.1
2537313666585220551,583871,2019-01-31 14:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.05918136,0.1
11076371841030029718,582682,2019-01-28 06:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.62823005,0.1
3067038846201377482,581829,2019-01-25 21:26:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.0323322,0.1
2279813874300512602,580830,2019-01-23 02:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.85058654,0.1
3368250985229991980,579700,2019-01-19 21:57:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.42080083,0.1
8433808694037287712,578604,2019-01-16 20:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.00893439,0.1
5340620808468684078,577755,2019-01-14 11:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.68684548,0.1
3924370652201358040,576681,2019-01-11 11:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.14458904,0.1
5401737073112697058,575561,2019-01-08 08:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.21724823,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.43918782,0.1
7341261920543327063,573265,2019-01-01 22:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.50746784,0.1
8074369991931627280,572381,2018-12-30 11:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.11067464,0.1
2964578109881956883,571745,2018-12-28 16:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.88563236,0.1
18001746491084732207,571170,2018-12-27 01:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.74890781,0.1
11881311019865421603,570455,2018-12-25 01:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,102.82653861,0.1
304799943778546257,569805,2018-12-23 05:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.96621502,0.1
1894059288412105273,569211,2018-12-21 13:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.84814282,0.1
9446750410794054463,568491,2018-12-19 13:51:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.37751406,0.1
6977265029866703952,567644,2018-12-17 04:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.44171004,0.1
12475245405791846175,566895,2018-12-15 02:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.43297761,0.1
9423221782341452194,566346,2018-12-13 13:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.00124548,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.54730482,0.1
2371872504354276174,565186,2018-12-10 08:02:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.34964051,0.1
17960090369817518621,564451,2018-12-08 06:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.06859885,0.1
9120999251981314175,563725,2018-12-06 05:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.19912907,0.1
10580256910069017469,561664,2018-11-30 11:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.52409762,0.1
6299449102293206416,560951,2018-11-28 11:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.32497801,0.1
12810856489907428947,560199,2018-11-26 08:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.18529971,0.1
7085440685564582911,559412,2018-11-24 04:14:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.2250779,0.1
11743082320033562809,558205,2018-11-20 18:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.7976548,0.1
17491422962431707402,557434,2018-11-18 15:06:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.52360797,0.1
534497929698680949,556794,2018-11-16 19:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.47544861,0.1
3748683243050448100,556078,2018-11-14 19:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.36031269,0.1
2188827067703518503,555400,2018-11-12 22:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.52901747,0.1
8719767678976477868,554668,2018-11-10 21:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.51345028,0.1
13031673014739788389,553843,2018-11-08 13:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.42660717,0.1
17888171488832906925,553065,2018-11-06 09:32:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.54246864,0.1
3983498054138436070,552432,2018-11-04 14:56:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.03110259,0.1
4009240486890371561,531792,2018-09-07 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.13988363,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.84777607,0.1
3365825483464847311,529164,2018-08-31 11:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.65785311,0.1
5749987890289483194,528222,2018-08-28 20:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.11285749,0.1
9360572314990016765,527327,2018-08-26 08:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.0401374,0.1
17505758561997367230,526677,2018-08-24 12:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.0804142,0.1
2998893295776363498,525847,2018-08-22 05:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.2428839,0.1
15749181804103135363,524981,2018-08-19 19:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.4060108,0.1
10856778170128906208,523929,2018-08-16 20:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.20814437,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.40499596,0.1
5352060405157970158,521779,2018-08-10 20:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.35208507,0.1
5962808925112378317,520969,2018-08-08 13:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.3495781,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.5067593,0.1
10844104951325811409,519300,2018-08-03 21:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.81302054,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,102.98922499,0.1
1396884141435523062,517341,2018-07-29 09:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.60534897,0.1
6019581285553981712,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.04005741,0.1
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.98524452,0.1
7320134679389056129,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KGK5-MY5W-MYP8-GBS54,0.0,1.0
15235002630788605187,515316,2018-07-23 17:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.70041045,0.1
9496103975928671432,514710,2018-07-22 01:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.27840778,0.1
1141477951373904823,514048,2018-07-20 04:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.87793041,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.01549777,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.5235213,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,102.7639455,0.1
3634906556391408228,511284,2018-07-12 11:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.56452117,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.37470962,0.1
7757017803222437365,510135,2018-07-09 06:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.02822804,0.1
5517642609968456049,509509,2018-07-07 11:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,102.74970158,0.1
12392357431029072095,508890,2018-07-05 18:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,102.32293492,0.1
10749652943641992568,508242,2018-07-03 22:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,102.62540848,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.71498578,0.1
2502616396370638796,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,102.82937472,1.0
5103750271196637077,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KGK5-MY5W-MYP8-GBS54,0.0,1.0
9449737525421565346,506657,2018-06-29 12:01:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.68228248,1.0
7391070626479869639,506067,2018-06-27 20:38:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.59376324,1.0
11679530314285179701,505561,2018-06-26 11:08:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.19622846,1.0
17536663054951760587,505040,2018-06-24 23:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.38018448,1.0
14344562474368201611,501975,2018-06-16 09:48:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.0463654,1.0
1001115134012741932,501071,2018-06-13 20:46:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.41156149,1.0
11897597808923604515,500031,2018-06-10 23:01:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.22210844,1.0
1611417998843054838,499307,2018-06-08 22:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.86687483,1.0
7789071664355154756,498472,2018-06-06 14:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.85235178,1.0
10951656431632225328,497780,2018-06-04 15:31:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.19076112,1.0
9551310970895982824,496857,2018-06-02 01:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.31076805,1.0
15743923385653181824,496089,2018-05-30 22:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.937532,1.0
8778002098282547983,495414,2018-05-29 00:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.84061408,1.0
13659124834223666051,494733,2018-05-27 03:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.5026512,1.0
10259983359370642833,494036,2018-05-25 04:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.79385526,1.0
14555451091733656865,493249,2018-05-22 23:35:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.13308028,1.0
2760830382173132403,492498,2018-05-20 21:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.67933017,1.0
11166261147073880077,491836,2018-05-19 00:57:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.59185159,1.0
1790872758582390188,491041,2018-05-16 19:33:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.7749334,1.0
13964253058315852414,490178,2018-05-14 09:45:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.06991512,1.0
13152468240593311396,489316,2018-05-11 23:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.51343801,1.0
14401225544325099527,488614,2018-05-10 00:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.64754889,1.0
6291837136136521255,487892,2018-05-07 23:22:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.03724983,1.0
7272133677540417710,487232,2018-05-06 03:06:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.6971466,1.0
8715865612075134988,486395,2018-05-03 18:53:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.06352654,1.0
8223028846061108138,485581,2018-05-01 12:17:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.57294461,1.0
16151430392725753304,484853,2018-04-29 11:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.47653728,1.0
2364524785734222913,483953,2018-04-26 22:52:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.39588479,1.0
730401141025841656,483110,2018-04-24 14:33:59,Ordinary Payment,S-KGK5-MY5W-MYP8-GBS54,S-THVF-YG6X-9MPQ-EYTDH,10.0,1.0
3013114523303010250,482816,2018-04-23 18:48:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.16240927,1.0
9717365261114113242,482108,2018-04-21 18:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.44777471,1.0
4398345090695662,481391,2018-04-19 19:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.66240456,1.0
11120344048625157851,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,102.4195312,1.0
1714856517506034656,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KGK5-MY5W-MYP8-GBS54,0.0,1.0
304618926444226925,480031,2018-04-15 23:16:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.87331266,1.0
6976990281903406768,479416,2018-04-14 05:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,100.19271403,1.0
8201559801243368491,477869,2018-04-09 22:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KGK5-MY5W-MYP8-GBS54,101.16666728,1.0
