ID,Height,timestamp,Type,From,To,Amount,Fee
7241682175938534583,780424,2020-08-03 04:47:27,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.0441
17178051685117839240,741263,2020-04-15 22:46:37,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-29XQ-NC62-FT3E-5FJTA,2.0,0.0441
13334267100280555014,740983,2020-04-15 03:48:44,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-W72Z-KSXF-7MQG-3ZBL2,1.0,0.0588
5776520379569445465,740785,2020-04-14 14:49:54,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-2SA9-4XHQ-TX6J-6LJKS,7.0,0.05145
4338014404057942572,740741,2020-04-14 11:43:42,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-W72Z-KSXF-7MQG-3ZBL2,2.0,0.03675
3051405181631714412,738371,2020-04-07 20:24:14,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-W72Z-KSXF-7MQG-3ZBL2,6.0,0.0294
14353589966025487192,729929,2020-03-15 06:08:55,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-5HGH-LTGL-YV8C-3F9BY,19.0,0.0147
11092571626651240179,729729,2020-03-14 17:02:05,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-W72Z-KSXF-7MQG-3ZBL2,1.0,0.03675
1780404615756138864,729499,2020-03-14 01:11:59,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-7DZG-PFLH-3DB9-AYQY4,7.0,0.02205
621689254087375171,728784,2020-03-12 00:40:52,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-K2X8-3YZ7-GT67-4BEZB,1.0,0.02205
14975433137516135782,728758,2020-03-11 23:24:04,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-W72Z-KSXF-7MQG-3ZBL2,3.0,0.0441
891571104573259915,727413,2020-03-08 05:13:22,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-W72Z-KSXF-7MQG-3ZBL2,23.0,0.0147
14653961567380207877,727091,2020-03-07 07:15:35,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-DE85-PVQN-7UV6-45R7P,26.0,0.05145
10000867980139067207,724298,2020-02-28 11:45:42,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-W72Z-KSXF-7MQG-3ZBL2,1.0,0.03675
8801229550433729113,724172,2020-02-28 03:40:48,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-8TQQ-JXM2-C655-D65D6,5.0,0.0294
11011117167465762281,723980,2020-02-27 14:17:50,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-NRZ9-EXZU-HZ6F-EUKDU,5.0,0.02205
16043350135192242888,723880,2020-02-27 07:47:59,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-W72Z-KSXF-7MQG-3ZBL2,4.0,0.02205
5104648804250669333,722660,2020-02-23 21:36:19,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-W72Z-KSXF-7MQG-3ZBL2,21.0,0.03675
3497003756021958462,722157,2020-02-22 11:59:19,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-W72Z-KSXF-7MQG-3ZBL2,2.0,0.05145
5995199059150899622,721484,2020-02-20 15:11:40,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-E397-ZKSW-BZV3-89UNT,7.0,0.0588
31207707835662554,721474,2020-02-20 14:21:08,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-W72Z-KSXF-7MQG-3ZBL2,7.0,0.0294
2829648073881145743,721470,2020-02-20 13:51:55,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-W72Z-KSXF-7MQG-3ZBL2,8.0,0.0147
9724754111587202273,718388,2020-02-11 23:01:12,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-9BCG-Y9TP-SZBX-5TQ23,5.0,0.03675
9209479592887506403,717477,2020-02-09 09:30:31,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-W72Z-KSXF-7MQG-3ZBL2,2.0,0.02205
1089765139938869804,717413,2020-02-09 05:13:13,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-W72Z-KSXF-7MQG-3ZBL2,2.0,0.0588
13433121939860888967,717362,2020-02-09 01:30:58,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-UWLJ-764S-FVR3-6U5DJ,7.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W72Z-KSXF-7MQG-3ZBL2,10.0,0.0735
