ID,Height,timestamp,Type,From,To,Amount,Fee
13186545349171861014,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZC-3CTB-HWCM-AT9R4,50.65360789,1.0
2901202683909835706,495687,2018-05-29 19:06:43,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,99.0,1.0
5221662115095390928,495541,2018-05-29 09:14:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZC-3CTB-HWCM-AT9R4,50.26564986,1.0
9246598277614912780,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZC-3CTB-HWCM-AT9R4,50.21034699,1.0
6831735685546304368,487443,2018-05-06 17:08:55,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,100.0,1.0
8722446472550678934,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZC-3CTB-HWCM-AT9R4,50.31469869,1.0
3404134350434224237,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZC-3CTB-HWCM-AT9R4,50.77757778,1.0
9298580527690375268,479719,2018-04-15 02:25:36,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,100.0,1.0
3212435886493613601,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZC-3CTB-HWCM-AT9R4,50.06186834,1.0
11943494009027109327,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZC-3CTB-HWCM-AT9R4,50.33678805,1.0
18432182392662604299,471308,2018-03-22 13:36:55,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,49.0,1.0
6448689223680282386,470962,2018-03-21 14:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZC-3CTB-HWCM-AT9R4,50.66567421,1.0
6746614888533215627,466800,2018-03-09 23:12:33,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,49.3,1.0
17481490414744601236,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZC-3CTB-HWCM-AT9R4,50.08430187,1.0
5018424510995596720,464445,2018-03-03 08:35:25,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,50.0,1.0
17633650244788949880,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZC-3CTB-HWCM-AT9R4,51.0510052,1.0
925042104233683415,460237,2018-02-19 14:40:48,Ordinary Payment,S-LHZC-3CTB-HWCM-AT9R4,S-3JGZ-RWTS-BWJF-8T7ZL,50.0,1.0
11761851635339400137,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZC-3CTB-HWCM-AT9R4,50.18351968,1.0
6616700034156928460,451048,2018-01-24 21:30:11,Reward Recipient Assignment,S-LHZC-3CTB-HWCM-AT9R4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4291186599851724068,451021,2018-01-24 19:52:02,Reward Recipient Assignment,S-LHZC-3CTB-HWCM-AT9R4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8603117414282084055,450987,2018-01-24 17:33:44,Reward Recipient Assignment,S-LHZC-3CTB-HWCM-AT9R4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3769302008741802788,450608,2018-01-23 16:09:23,Reward Recipient Assignment,S-LHZC-3CTB-HWCM-AT9R4,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
11291741825954025817,450605,2018-01-23 16:01:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHZC-3CTB-HWCM-AT9R4,5.0,1.0
6013826809613129924,450390,2018-01-23 01:22:58,Reward Recipient Assignment,S-LHZC-3CTB-HWCM-AT9R4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9196198624856080750,449477,2018-01-20 12:21:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LHZC-3CTB-HWCM-AT9R4,1.0,1.0
16205687269991310178,448174,2018-01-16 21:15:16,Reward Recipient Assignment,S-LHZC-3CTB-HWCM-AT9R4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12464151117942194101,448171,2018-01-16 21:05:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LHZC-3CTB-HWCM-AT9R4,1.0,1.0
