ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-56UG-3PGN-4KJH-D3QF7,4.39e-06,0.0735
8215773032447942708,907295,2021-07-21 23:17:51,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-LATD-5LEA-34XK-8J29Q,10.57470001,0.0147
10457173622640756998,907289,2021-07-21 22:55:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-56UG-3PGN-4KJH-D3QF7,1e-08,0.04
11404333134202086244,907289,2021-07-21 22:55:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56UG-3PGN-4KJH-D3QF7,0.0,0.04
6642442545726844274,907288,2021-07-21 22:51:27,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-LATD-5LEA-34XK-8J29Q,0.2,0.0294
15613284031945987976,907280,2021-07-21 22:20:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-56UG-3PGN-4KJH-D3QF7,1e-08,0.03
7746236329005917660,907280,2021-07-21 22:20:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56UG-3PGN-4KJH-D3QF7,0.0,0.03
11063005123717753985,907279,2021-07-21 22:17:51,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-D45K-PKV2-CA9B-4F4XF,10.0,0.0147
7807577162085779257,826369,2020-12-08 23:30:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56UG-3PGN-4KJH-D3QF7,0.0,0.02205
17835104959333884165,826368,2020-12-08 23:26:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56UG-3PGN-4KJH-D3QF7,0.0,0.02205
18018832688708152750,826368,2020-12-08 23:26:20,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-33FX-FW9B-BBHS-HUZLY,5.0,2.00035
12070213514341409283,826367,2020-12-08 23:22:06,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-33FX-FW9B-BBHS-HUZLY,5.0,2.0
9041897527026093307,826345,2020-12-08 21:53:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56UG-3PGN-4KJH-D3QF7,0.0,0.00735
11809373396111669835,826333,2020-12-08 21:02:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56UG-3PGN-4KJH-D3QF7,0.0,0.0294
7159238652070877632,826333,2020-12-08 21:02:36,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-33FX-FW9B-BBHS-HUZLY,5.0,0.1
11541221054365107150,826332,2020-12-08 20:57:41,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-33FX-FW9B-BBHS-HUZLY,10.0,0.0441
8163686836255227391,826312,2020-12-08 19:37:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56UG-3PGN-4KJH-D3QF7,0.0,0.0147
7119755548600784059,826311,2020-12-08 19:34:26,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-R492-3PF8-L5LG-6L54S,50.0,0.02205
259891077214328029,826305,2020-12-08 19:08:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-56UG-3PGN-4KJH-D3QF7,100.0,1.0
