ID,Height,timestamp,Type,From,To,Amount,Fee
12367015282672072164,780595,2020-08-03 16:13:16,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0735
5342028351552372328,741925,2020-04-17 18:55:48,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-RF8B-CH7C-DCAJ-8CRVW,1.0,0.03675
6549794490037848076,741133,2020-04-15 13:45:05,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-CAEL-GXU3-BHRU-DCR6B,4.0,0.0588
14374154849821568620,740461,2020-04-13 16:54:43,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-FMXB-6SQG-W2PB-3SZ43,4.0,0.03675
820989346310250065,739832,2020-04-11 22:40:02,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-EJJE-BPLQ-XDXT-9YUSA,2.0,0.05145
2333384081647530053,738781,2020-04-08 23:56:58,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-7KCL-JDJV-REAM-7MM87,8.0,0.0294
2807977354219375594,737587,2020-04-05 15:28:21,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-7KCL-JDJV-REAM-7MM87,3.0,0.02205
6438208138629377394,736610,2020-04-02 22:10:23,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-2TK3-H979-F5LD-BEW6Y,3.0,0.0441
14914222868342509949,735455,2020-03-30 16:46:15,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-7KCL-JDJV-REAM-7MM87,1.0,0.03675
542158237175248423,734966,2020-03-29 07:55:08,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.0147
9125911917228446614,733380,2020-03-24 21:37:15,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-7KCL-JDJV-REAM-7MM87,1.0,0.03675
6818731390624803015,732855,2020-03-23 10:13:09,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-LLLK-6V2G-LKGC-E9EGQ,6.0,0.0441
10578364346820541777,730389,2020-03-16 12:32:48,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-7KCL-JDJV-REAM-7MM87,1.0,0.00735
15582567501588000643,730284,2020-03-16 05:58:59,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-7KCL-JDJV-REAM-7MM87,1.0,0.0294
7398428780659117414,728430,2020-03-11 01:34:25,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-7KCL-JDJV-REAM-7MM87,2.0,0.0441
8645360711473557603,728288,2020-03-10 16:05:34,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.05145
16158200109010160693,728191,2020-03-10 09:34:41,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-EPJU-YRXJ-CS7X-AH8VR,4.0,0.0294
15647263689261942996,728154,2020-03-10 06:38:23,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-7KCL-JDJV-REAM-7MM87,7.0,0.0147
2023364502944708115,727736,2020-03-09 02:55:09,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-7KCL-JDJV-REAM-7MM87,1.0,0.0441
6929727557783464905,726072,2020-03-04 11:15:55,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-7KCL-JDJV-REAM-7MM87,1.0,0.02205
12336417845152803630,725152,2020-03-01 20:52:51,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-JR95-7NLC-2E7S-FWWUU,3.0,0.05145
14553266200434060688,724977,2020-03-01 09:27:05,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-KX8R-BNNA-UEH3-DH3NF,1.0,0.0441
9579319508908025188,724027,2020-02-27 17:22:18,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-7KCL-JDJV-REAM-7MM87,4.0,0.0441
14596796665540699554,723835,2020-02-27 04:44:12,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-HJRU-DH86-AXVE-H8KD2,1.0,0.00735
12252586810989326905,723257,2020-02-25 13:59:33,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-7KCL-JDJV-REAM-7MM87,1.0,0.0588
5637521736084638741,722063,2020-02-22 05:26:35,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-TY38-VAY4-UPR4-64AHQ,1.0,0.0588
6293939557256031047,720767,2020-02-18 14:32:43,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-7KCL-JDJV-REAM-7MM87,1.0,0.0441
14449692959180942268,719860,2020-02-16 01:28:16,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-L424-NUSR-MBGP-2RS4M,2.0,0.02205
2891498884528414950,719819,2020-02-15 23:16:59,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-D2UR-RJR2-TUUM-7X4F5,3.0,0.0294
3395295351241942941,719615,2020-02-15 09:17:43,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-7KCL-JDJV-REAM-7MM87,1.0,0.0441
11645941738684818531,717304,2020-02-08 22:07:48,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-7KCL-JDJV-REAM-7MM87,3.0,0.0441
3485781790912477774,717252,2020-02-08 18:13:49,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-7KCL-JDJV-REAM-7MM87,1.0,0.00735
13847600565133070438,714619,2020-02-01 09:28:01,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.0588
10111494371947084590,714385,2020-01-31 17:51:15,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-94A6-PHNF-MRDD-2WS94,15.0,0.0294
6122983442370114738,714124,2020-01-31 00:45:34,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-7KCL-JDJV-REAM-7MM87,8.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7KCL-JDJV-REAM-7MM87,10.0,0.0441
