ID,Height,timestamp,Type,From,To,Amount,Fee
18083794701489159504,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KJL2-J78Z-AQPU-3ZWAQ,0.0,1.0
6776178919834265391,322147,2017-01-29 00:30:35,Ordinary Payment,S-KJL2-J78Z-AQPU-3ZWAQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12302083203691217440,322145,2017-01-29 00:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJL2-J78Z-AQPU-3ZWAQ,5.0,1.0
2243050949935885355,306699,2016-12-16 19:24:09,Ordinary Payment,S-KJL2-J78Z-AQPU-3ZWAQ,S-RRP8-XJGE-3S35-2UP3N,298.0,1.0
8934879290643836342,306697,2016-12-16 19:20:55,Ordinary Payment,S-EMUK-8DLL-LXC7-5UZSU,S-KJL2-J78Z-AQPU-3ZWAQ,299.0,1.0
1929927225156087049,306412,2016-12-16 00:33:21,Ordinary Payment,S-KJL2-J78Z-AQPU-3ZWAQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11702229955004823645,306411,2016-12-16 00:31:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KJL2-J78Z-AQPU-3ZWAQ,5.0,1.0
12408815469054207295,306411,2016-12-16 00:31:40,Ordinary Payment,S-KJL2-J78Z-AQPU-3ZWAQ,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
8167209609624114105,306410,2016-12-16 00:24:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KJL2-J78Z-AQPU-3ZWAQ,3.0,1.0
8921378237720802511,306410,2016-12-16 00:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJL2-J78Z-AQPU-3ZWAQ,5.0,1.0
11010992467546362742,306409,2016-12-16 00:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJL2-J78Z-AQPU-3ZWAQ,5.0,1.0
15945472259890361562,305824,2016-12-14 08:57:05,Ordinary Payment,S-KJL2-J78Z-AQPU-3ZWAQ,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
10484194804022688808,305823,2016-12-14 08:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KJL2-J78Z-AQPU-3ZWAQ,3.0,1.0
13227623318354468548,305823,2016-12-14 08:55:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KJL2-J78Z-AQPU-3ZWAQ,5.0,1.0
3417534617066591644,305822,2016-12-14 08:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJL2-J78Z-AQPU-3ZWAQ,5.0,1.0
3598967829651866460,305822,2016-12-14 08:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJL2-J78Z-AQPU-3ZWAQ,5.0,1.0
8107222245099088890,305074,2016-12-12 06:22:55,Ordinary Payment,S-KJL2-J78Z-AQPU-3ZWAQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4763967003462949586,305056,2016-12-12 05:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJL2-J78Z-AQPU-3ZWAQ,5.0,1.0
5965736689930411899,305056,2016-12-12 05:21:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KJL2-J78Z-AQPU-3ZWAQ,5.0,1.0
14412623829004648877,301893,2016-12-03 09:22:34,Ordinary Payment,S-KJL2-J78Z-AQPU-3ZWAQ,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
13923199490608499176,301483,2016-12-02 05:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJL2-J78Z-AQPU-3ZWAQ,5.0,1.0
5857072335496390859,301483,2016-12-02 05:36:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KJL2-J78Z-AQPU-3ZWAQ,3.0,1.0
13998438336247570091,301482,2016-12-02 05:17:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJL2-J78Z-AQPU-3ZWAQ,5.0,1.0
