ID,Height,timestamp,Type,From,To,Amount,Fee
9222730908894309170,435746,2017-12-13 02:54:03,Ordinary Payment,S-U5QB-BTFZ-UANJ-39LX4,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
16367804405676135559,435738,2017-12-13 02:18:49,Ordinary Payment,S-DMT2-MPML-MHPE-5B2AH,S-U5QB-BTFZ-UANJ-39LX4,3.0,1.0
2508647473229483151,400553,2017-09-05 16:26:08,Ordinary Payment,S-U5QB-BTFZ-UANJ-39LX4,S-9A7D-FFFG-8AXK-5QH2N,381.94644234,1.0
13343968912043591918,400551,2017-09-05 16:00:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5QB-BTFZ-UANJ-39LX4,382.94644234,1.0
11190405978446831322,399164,2017-09-01 19:11:03,Ordinary Payment,S-U5QB-BTFZ-UANJ-39LX4,S-9A7D-FFFG-8AXK-5QH2N,287.26644234,1.0
4139581365121552872,399163,2017-09-01 19:05:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5QB-BTFZ-UANJ-39LX4,288.26644234,1.0
15694333855813338888,398763,2017-08-31 16:10:19,Ordinary Payment,S-U5QB-BTFZ-UANJ-39LX4,S-9A7D-FFFG-8AXK-5QH2N,198.80244234,1.0
5840795196604217432,398755,2017-08-31 15:50:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5QB-BTFZ-UANJ-39LX4,199.80244234,1.0
5366650555557003709,396658,2017-08-25 19:08:45,Ordinary Payment,S-U5QB-BTFZ-UANJ-39LX4,S-9A7D-FFFG-8AXK-5QH2N,107.56616242,1.0
13844252432312934979,396655,2017-08-25 18:47:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5QB-BTFZ-UANJ-39LX4,108.56616242,1.0
