ID,Height,timestamp,Type,From,To,Amount,Fee
5962426904477830950,779656,2020-08-01 01:41:38,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-4Y3L-HTP3-9HX5-2QU9P,32.4267,0.03675
1251216829771703513,740821,2020-04-14 17:15:35,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-UYXX-BC9V-KNUV-DCH77,31.0,0.03675
8493100202176548250,739738,2020-04-11 16:13:10,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-42B5-LC57-NCCA-6RT4W,3.0,0.0294
1450987320329795290,738037,2020-04-06 21:54:34,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-UYXX-BC9V-KNUV-DCH77,3.0,0.0588
11725731290589830432,731753,2020-03-20 08:31:44,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-85JE-FUZ9-X8FG-GKHJF,2.0,0.0441
8318764650955953082,730575,2020-03-17 01:29:10,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-LGFT-C2QP-3Q6H-3URCT,1.0,0.02205
1719127847508073980,730278,2020-03-16 05:35:04,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-A83W-VPGX-WFVK-HKAYH,2.0,0.0294
12483027715167986067,730108,2020-03-15 17:59:20,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-STPV-YGFT-BAWJ-74P25,24.0,0.0294
8176547466833677419,729918,2020-03-15 05:15:46,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-UYXX-BC9V-KNUV-DCH77,5.0,0.0294
17022200977909716515,728083,2020-03-10 02:01:21,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-UYXX-BC9V-KNUV-DCH77,8.0,0.03675
16970344637539526639,726979,2020-03-06 23:53:01,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-UYXX-BC9V-KNUV-DCH77,1.0,0.0294
17140917286221550088,726762,2020-03-06 09:21:19,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-UYXX-BC9V-KNUV-DCH77,1.0,0.05145
9937311606225636953,725629,2020-03-03 05:08:17,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-UYXX-BC9V-KNUV-DCH77,7.0,0.02205
16453144934583066580,725324,2020-03-02 08:44:52,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-UYXX-BC9V-KNUV-DCH77,1.0,0.05145
3883852489741983484,724701,2020-02-29 15:04:45,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.0294
4427275411430458527,724674,2020-02-29 13:07:29,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-LRXF-LJQB-AYTT-4MC3V,3.0,0.03675
9427645227111547469,724579,2020-02-29 06:49:57,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-UYXX-BC9V-KNUV-DCH77,2.0,0.0147
234105165484230017,723267,2020-02-25 14:33:36,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-UYXX-BC9V-KNUV-DCH77,8.0,0.0441
15728949823564169542,721095,2020-02-19 12:55:34,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-N3D6-8ZEY-XVGV-5VLX7,11.0,0.0294
10855926714750679677,720409,2020-02-17 14:38:49,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-J3VZ-6TW5-U533-ECL7A,1.0,0.0147
14529526034260252728,719418,2020-02-14 20:08:23,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-UYXX-BC9V-KNUV-DCH77,1.0,0.0588
2921902899708497386,719414,2020-02-14 19:51:52,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-UYXX-BC9V-KNUV-DCH77,1.0,0.0147
2424751300736202217,717994,2020-02-10 20:04:48,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-8359-Y2QL-UV5R-7UWY7,3.0,0.03675
17610540638755169207,717434,2020-02-09 06:09:10,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-UYXX-BC9V-KNUV-DCH77,13.0,0.0147
4004572139792289623,717205,2020-02-08 14:54:27,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-K7TB-W7WQ-NZU3-E2M9L,1.0,0.0294
17860591070124424084,716900,2020-02-07 19:00:26,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-9D4D-QLEJ-2RUA-G3DKJ,21.0,0.05145
9556080775105345467,716219,2020-02-05 20:41:18,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-UYXX-BC9V-KNUV-DCH77,22.0,0.0441
3602553421303087799,712113,2020-01-25 09:09:03,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-M38B-C978-2LD9-8SW5D,1.0,0.00735
1382387384572403093,711999,2020-01-25 01:45:10,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-WYHJ-GTVR-GSXG-9BAD5,3.0,0.0441
7191074523001282235,711536,2020-01-23 18:43:45,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-6RKV-RZ54-P7L5-HHPWP,3.0,0.02205
14178982739512168902,711322,2020-01-23 04:13:41,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-UYXX-BC9V-KNUV-DCH77,1.0,0.03675
4442678695603279910,710990,2020-01-22 05:53:30,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-84NL-BBYS-FAVP-CKGCY,7.0,0.0294
9839781702750455117,710735,2020-01-21 12:58:45,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-354W-ADHB-TVS6-B2V2C,7.0,0.02205
13883468070624588379,709977,2020-01-19 10:23:12,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-UYXX-BC9V-KNUV-DCH77,3.0,0.0147
3174276040000378945,709891,2020-01-19 04:13:03,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-UYXX-BC9V-KNUV-DCH77,7.0,0.0147
10071940202136798648,709531,2020-01-18 04:00:37,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-UYXX-BC9V-KNUV-DCH77,8.0,0.02205
1491567691127403211,709204,2020-01-17 06:23:27,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-5XAH-ZCA6-HM22-6LS43,1.0,0.0147
12455257780563092526,708899,2020-01-16 10:05:23,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-UYXX-BC9V-KNUV-DCH77,3.0,0.0294
1415894343117823522,708786,2020-01-16 02:35:21,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-ZUKM-QFPF-J47L-BH936,14.0,0.0147
13831287266700676682,708583,2020-01-15 12:30:28,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-UYXX-BC9V-KNUV-DCH77,6.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UYXX-BC9V-KNUV-DCH77,10.0,0.06615
