ID,Height,timestamp,Type,From,To,Amount,Fee
13402944185323478092,716749,2020-02-07 08:37:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EP4G-LPZV-5QKP-2VFPX,0.0,0.06615
14995621130013811725,711429,2020-01-23 11:15:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EP4G-LPZV-5QKP-2VFPX,0.0,0.05145
10252676026110594388,455083,2018-02-05 04:40:22,Ordinary Payment,S-EP4G-LPZV-5QKP-2VFPX,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
11909452540173481419,455082,2018-02-05 04:35:59,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-EP4G-LPZV-5QKP-2VFPX,3.0,1.0
11879661109401085680,454899,2018-02-04 16:25:42,Ordinary Payment,S-EP4G-LPZV-5QKP-2VFPX,S-DHF5-LCLE-YFC8-5TQFA,6.0,1.0
2967663300228191265,454898,2018-02-04 16:20:22,Account Update,S-EP4G-LPZV-5QKP-2VFPX,,0.0,1.0
16356383875755494889,453397,2018-01-31 11:27:26,Reward Recipient Assignment,S-EP4G-LPZV-5QKP-2VFPX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3248627740093836034,453105,2018-01-30 15:49:44,Ordinary Payment,S-EP4G-LPZV-5QKP-2VFPX,S-YHWY-GA2Y-CJ7T-F5T54,1.0,1.0
15518209751293865797,452699,2018-01-29 12:35:24,Arbitrary Message,S-EP4G-LPZV-5QKP-2VFPX,S-57RR-2GS8-35KF-4JLK9,0.0,1.0
8389769191164217576,452698,2018-01-29 12:31:25,Arbitrary Message,S-EP4G-LPZV-5QKP-2VFPX,S-4FRK-77FT-U7GZ-FYK7A,0.0,1.0
10088412553880452732,451550,2018-01-26 06:59:19,Reward Recipient Assignment,S-EP4G-LPZV-5QKP-2VFPX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4780379187010519416,451550,2018-01-26 06:59:19,Account Update,S-EP4G-LPZV-5QKP-2VFPX,,0.0,1.0
6925439801280833391,451549,2018-01-26 06:54:44,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-EP4G-LPZV-5QKP-2VFPX,15.0,1.0
