ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WQJH-7N7G-P5CN-6U77L,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQJH-7N7G-P5CN-6U77L,1e-08,0.0735
771919156047269043,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WQJH-7N7G-P5CN-6U77L,0.0,1.0
3260450529081269754,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WQJH-7N7G-P5CN-6U77L,0.0,1.0
17592895644858968244,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WQJH-7N7G-P5CN-6U77L,0.0,1.0
8067493880731279871,80320,2015-03-24 03:05:30,Ordinary Payment,S-WQJH-7N7G-P5CN-6U77L,S-2W5K-HQL9-X8EK-AFK2U,6990.0,1.0
12285782622529930369,79729,2015-03-22 11:32:16,Ordinary Payment,S-WQJH-7N7G-P5CN-6U77L,S-2W5K-HQL9-X8EK-AFK2U,6992.0,1.0
6627020371940663853,79552,2015-03-21 23:30:30,Ordinary Payment,S-WQJH-7N7G-P5CN-6U77L,S-2W5K-HQL9-X8EK-AFK2U,6986.0,1.0
16869014761219746782,79071,2015-03-20 15:27:38,Ordinary Payment,S-WQJH-7N7G-P5CN-6U77L,S-2W5K-HQL9-X8EK-AFK2U,6998.0,1.0
7978555058420957688,63532,2015-02-05 05:01:55,Ordinary Payment,S-WQJH-7N7G-P5CN-6U77L,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
8917669375402242674,62934,2015-02-03 12:30:38,Ordinary Payment,S-WQJH-7N7G-P5CN-6U77L,S-H3B9-QG7C-XTMM-C348N,64604.0,1.0
