ID,Height,timestamp,Type,From,To,Amount,Fee
10909819890679406067,908239,2021-07-24 14:22:17,Contract Payment,S-F9GD-FWBJ-QVZH-CTX7U,S-9H9Q-EEAB-WSL6-BQYVN,50500.0,0.0
2570467179102235182,908239,2021-07-24 14:22:17,Contract Payment,S-F9GD-FWBJ-QVZH-CTX7U,S-HZXX-9HKF-MS72-84ZY3,375.0,0.0
17781479468069362616,908239,2021-07-24 14:22:17,Contract Payment,S-F9GD-FWBJ-QVZH-CTX7U,S-BNR6-GMFS-S6CF-8XFGU,125.16194,0.0
17639919187837666859,908238,2021-07-24 14:18:29,Ordinary Payment,S-HZXX-9HKF-MS72-84ZY3,S-F9GD-FWBJ-QVZH-CTX7U,0.2,0.0294
16149429041313315447,908078,2021-07-24 03:27:24,Arbitrary Message,S-HZXX-9HKF-MS72-84ZY3,S-F9GD-FWBJ-QVZH-CTX7U,0.0,0.02205
16783982052506442680,908077,2021-07-24 03:23:21,Arbitrary Message,S-HZXX-9HKF-MS72-84ZY3,S-F9GD-FWBJ-QVZH-CTX7U,0.0,0.02205
9274250428385158570,908077,2021-07-24 03:23:21,Contract Payment,S-F9GD-FWBJ-QVZH-CTX7U,S-HZXX-9HKF-MS72-84ZY3,50500.0,0.0
12938568331897959115,908076,2021-07-24 03:18:47,Ordinary Payment,S-HZXX-9HKF-MS72-84ZY3,S-F9GD-FWBJ-QVZH-CTX7U,50500.2,0.0294
4899053463339831513,908076,2021-07-24 03:18:47,Ordinary Payment,S-HZXX-9HKF-MS72-84ZY3,S-F9GD-FWBJ-QVZH-CTX7U,50500.2,0.0294
4041382631426619111,907889,2021-07-23 14:48:47,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-F9GD-FWBJ-QVZH-CTX7U,500.12348,0.02205
242019532757172689,907888,2021-07-23 14:44:18,Arbitrary Message,S-9H9Q-EEAB-WSL6-BQYVN,S-F9GD-FWBJ-QVZH-CTX7U,0.0,0.0294
