ID,Height,timestamp,Type,From,To,Amount,Fee
17170304757213963775,780645,2020-08-03 19:28:21,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-4Y3L-HTP3-9HX5-2QU9P,11.63985,0.02205
18158322764398431192,741988,2020-04-17 23:04:15,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-3SXX-HBBX-J67D-F59R8,19.0,0.0441
1938434846056763264,740527,2020-04-13 21:29:24,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-2J2R-2JJH-2FYD-8RWS3,15.0,0.0147
304954653312617927,739506,2020-04-11 00:22:42,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.0588
15597348254686335394,738081,2020-04-07 00:56:39,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-7TWV-PM4G-3ZGV-AHXLZ,21.0,0.0441
17753414476551258000,737487,2020-04-05 09:01:25,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-2J2R-2JJH-2FYD-8RWS3,10.0,0.05145
7003554835265641826,734936,2020-03-29 06:15:24,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-2J2R-2JJH-2FYD-8RWS3,2.0,0.0294
7352686151334468547,734774,2020-03-28 19:23:02,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-2J2R-2JJH-2FYD-8RWS3,4.0,0.0441
11506410796320110415,734142,2020-03-27 00:26:34,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-2J2R-2JJH-2FYD-8RWS3,15.0,0.03675
7633064883533510377,732660,2020-03-22 21:18:04,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.0441
2023890905536579274,731829,2020-03-20 13:22:07,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-2J2R-2JJH-2FYD-8RWS3,2.0,0.0294
2121926010998273832,730832,2020-03-17 18:28:44,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.03675
18071268173266385219,730447,2020-03-16 16:41:39,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-Q64V-MTE2-9B3P-43ZLG,1.0,0.0147
9216851969732981531,730146,2020-03-15 20:20:39,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.03675
6430395895794274006,729769,2020-03-14 19:49:32,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.02205
12922550448445025836,729764,2020-03-14 19:30:44,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.05145
11323368099366692375,728608,2020-03-11 13:31:14,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-2J2R-2JJH-2FYD-8RWS3,2.0,0.02205
3916799624832362804,723500,2020-02-26 05:49:52,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-GD6F-Q6Y6-CXTG-AG7MN,1.0,0.0588
4373271423008339555,722682,2020-02-23 23:11:45,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.0441
15632947133385728893,719961,2020-02-16 08:08:14,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-ECTM-6RG6-25TK-8FV5K,11.0,0.00735
11438726727927892651,719808,2020-02-15 22:28:25,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.0294
11697859179233620123,719422,2020-02-14 20:17:39,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-2J2R-2JJH-2FYD-8RWS3,8.0,0.03675
4704861994808147942,717606,2020-02-09 18:00:41,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.00735
6012480314569783145,717071,2020-02-08 06:06:42,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-NM2R-76L7-5B3Q-372CH,6.0,0.0147
5676579511949153111,716925,2020-02-07 20:42:56,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-2J2R-2JJH-2FYD-8RWS3,2.0,0.0588
2933468719092095216,716215,2020-02-05 20:36:20,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-YYGK-2SWZ-HWJH-3V5P2,4.0,0.05145
13634650995547297393,715455,2020-02-03 17:40:41,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.0294
13137432902772434169,715142,2020-02-02 20:23:36,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-2J2R-2JJH-2FYD-8RWS3,2.0,0.0588
10064177724696314040,714525,2020-02-01 03:21:52,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-ZRDP-HKSP-TD66-4H4GN,9.0,0.0294
1810609971057853250,714319,2020-01-31 13:23:37,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-2J2R-2JJH-2FYD-8RWS3,7.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2J2R-2JJH-2FYD-8RWS3,10.0,0.05145
