ID,Height,timestamp,Type,From,To,Amount,Fee
17859339173045098340,780575,2020-08-03 14:49:00,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0147
13414593166376731236,741139,2020-04-15 14:07:03,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-ZTG8-6BQP-UU9Q-43GYD,1.0,0.03675
13521595008016366813,740938,2020-04-15 01:17:57,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-FHEM-7QT6-8AEJ-DYE92,12.0,0.05145
12253838813835195136,740125,2020-04-12 18:04:06,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-7TSP-UHKX-TKJC-3HE76,8.0,0.0441
14171974668711300093,739613,2020-04-11 07:51:26,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-7TSP-UHKX-TKJC-3HE76,5.0,0.00735
3686477423777869124,735026,2020-03-29 11:59:44,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-YHFB-MMHV-MJWU-97KR4,4.0,0.0294
18201413776302438,734966,2020-03-29 07:55:08,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-ALFD-W22V-2CF6-EDPSV,1.0,0.0588
728653152322146128,733566,2020-03-25 10:11:12,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-68CD-QSCT-LAJH-G9W3U,1.0,0.02205
16706903949279646457,733329,2020-03-24 18:09:31,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-7TSP-UHKX-TKJC-3HE76,6.0,0.0441
7643494306481794029,732586,2020-03-22 16:06:07,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-993E-H7HE-TM3Y-5NENF,1.0,0.02205
12064213170987920615,731971,2020-03-20 22:54:21,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-7TSP-UHKX-TKJC-3HE76,1.0,0.0441
8990359088112198836,731668,2020-03-20 02:47:43,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-7W9U-L72K-7634-23D7X,2.0,0.03675
13539690109837254320,731543,2020-03-19 17:39:17,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-AQ9S-ZRE8-FNKU-9EALS,25.0,0.0588
14971082506870099828,730666,2020-03-17 07:26:31,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-7TSP-UHKX-TKJC-3HE76,3.0,0.05145
7771908021279387718,730379,2020-03-16 12:12:10,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-7TSP-UHKX-TKJC-3HE76,1.0,0.0294
10824625385911650988,727923,2020-03-09 15:01:05,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-RLS3-H5NF-FFJL-6WZ9H,4.0,0.03675
12383152362150094358,727198,2020-03-07 14:40:34,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-7TSP-UHKX-TKJC-3HE76,2.0,0.0294
13865910733054352040,726852,2020-03-06 15:16:45,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-7TSP-UHKX-TKJC-3HE76,1.0,0.05145
7038565511537011091,726041,2020-03-04 08:57:05,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-7TSP-UHKX-TKJC-3HE76,2.0,0.0294
11617907308010455692,724577,2020-02-29 06:42:53,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-7TSP-UHKX-TKJC-3HE76,5.0,0.0147
7028577854471409873,723927,2020-02-27 10:36:51,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-EJL5-8B3E-JHCW-4JW7Y,6.0,0.03675
6143552470731534798,723912,2020-02-27 09:35:52,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-7TSP-UHKX-TKJC-3HE76,1.0,0.0441
14601851727190859362,723839,2020-02-27 04:55:58,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-7TSP-UHKX-TKJC-3HE76,1.0,0.00735
2703234915897254258,722805,2020-02-24 07:14:22,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-7TSP-UHKX-TKJC-3HE76,2.0,0.0588
8586594192839048268,722499,2020-02-23 10:52:20,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-6WA5-ZUAZ-72ZC-B9PR2,27.0,0.0294
13089894215008212840,721195,2020-02-19 19:19:21,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-7TSP-UHKX-TKJC-3HE76,9.0,0.0147
7073844532677048639,718531,2020-02-12 08:47:08,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-7TSP-UHKX-TKJC-3HE76,7.0,0.0441
1122926738501901876,717084,2020-02-08 07:17:11,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-CUTL-CRWY-S5NJ-ECAXA,8.0,0.0588
5980163643306538435,715012,2020-02-02 12:13:35,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-7TSP-UHKX-TKJC-3HE76,9.0,0.02205
955824840285794600,714321,2020-01-31 13:26:41,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-7TSP-UHKX-TKJC-3HE76,5.0,0.02205
13128870206127202012,714196,2020-01-31 05:01:32,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-7TSP-UHKX-TKJC-3HE76,20.0,0.05145
7582985005714778642,714117,2020-01-31 00:08:35,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-MBRY-LJJB-QXPJ-E5D9H,4.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7TSP-UHKX-TKJC-3HE76,10.0,0.0588
