ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GXL-Z9KD-PXXU-9SKRJ,1e-08,0.46305
13774043258291867360,440332,2017-12-25 22:13:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8GXL-Z9KD-PXXU-9SKRJ,2134.88347826,2.0
14639712704566896043,425852,2017-11-15 10:54:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.65232875,1.0
7680364018383229151,425493,2017-11-14 10:40:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.70339577,1.0
6730549131351315938,424481,2017-11-11 15:00:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.07855127,1.0
16560961146135885710,424119,2017-11-10 14:29:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,21.99428885,1.0
5255003742585689058,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.11896478,1.0
6872746515534417553,423330,2017-11-08 09:24:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.34939164,1.0
4704055128118798430,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.84893401,1.0
226734675774730456,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,2.07311274,1.0
16274548521234040533,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.581327,1.0
99357240837550091,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.05279016,1.0
12264978897883788228,419227,2017-10-27 22:51:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,1.82803264,1.0
13011178555693749822,416884,2017-10-21 09:26:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.33301628,1.0
25023415350216225,415655,2017-10-17 22:25:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.95330941,1.0
12919409896772240589,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.04745963,1.0
6581870387046060304,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GXL-Z9KD-PXXU-9SKRJ,0.0492749,1.0
7879013481078422545,411570,2017-10-06 12:25:58,Account Update,S-8GXL-Z9KD-PXXU-9SKRJ,,0.0,1.0
6713062480163260206,411333,2017-10-05 20:19:30,Reward Recipient Assignment,S-8GXL-Z9KD-PXXU-9SKRJ,S-E925-FACX-C2X8-49772,0.0,1.0
10780595119638567168,410898,2017-10-04 15:31:51,Reward Recipient Assignment,S-8GXL-Z9KD-PXXU-9SKRJ,S-E925-FACX-C2X8-49772,0.0,1.0
14439366324191635927,410847,2017-10-04 11:25:23,Ordinary Payment,S-8GXL-Z9KD-PXXU-9SKRJ,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
13968484365871383378,410278,2017-10-02 21:18:16,Reward Recipient Assignment,S-8GXL-Z9KD-PXXU-9SKRJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
34245839988175237,410262,2017-10-02 20:12:42,Reward Recipient Assignment,S-8GXL-Z9KD-PXXU-9SKRJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8967334327824901413,410251,2017-10-02 19:47:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8GXL-Z9KD-PXXU-9SKRJ,98.0,2.0
12693156440601090756,410152,2017-10-02 12:44:28,Account Update,S-8GXL-Z9KD-PXXU-9SKRJ,,0.0,1.0
1259815890645809224,410151,2017-10-02 12:41:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8GXL-Z9KD-PXXU-9SKRJ,1.0,1.0
