ID,Height,timestamp,Type,From,To,Amount,Fee
18206511886914806634,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GVQ4-V5ND-ZHH9-49JGK,0.0,1.0
12147440346529448319,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GVQ4-V5ND-ZHH9-49JGK,0.0,1.0
17340804487522105478,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GVQ4-V5ND-ZHH9-49JGK,0.0,1.0
16887707100096807542,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GVQ4-V5ND-ZHH9-49JGK,0.0,1.0
3193242795838397066,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GVQ4-V5ND-ZHH9-49JGK,1.0,1.0
6481437246579654978,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GVQ4-V5ND-ZHH9-49JGK,0.0,1.0
1244473420784306090,10325,2014-09-09 09:01:31,Ordinary Payment,S-GVQ4-V5ND-ZHH9-49JGK,S-XHQ2-VKF8-X82E-BN3DM,10026.0,1.0
16202617881759795801,10312,2014-09-09 08:18:45,Ordinary Payment,S-MN7G-EGX6-7B3T-H9KWV,S-GVQ4-V5ND-ZHH9-49JGK,10027.0,1.0
3937663531663585357,9215,2014-09-06 07:30:47,Ordinary Payment,S-GVQ4-V5ND-ZHH9-49JGK,S-XHQ2-VKF8-X82E-BN3DM,10036.0,1.0
11363347173860182477,9195,2014-09-06 05:48:39,Ordinary Payment,S-MN7G-EGX6-7B3T-H9KWV,S-GVQ4-V5ND-ZHH9-49JGK,10037.0,1.0
17462360753672991149,8605,2014-09-04 14:08:04,Ordinary Payment,S-GVQ4-V5ND-ZHH9-49JGK,S-XHQ2-VKF8-X82E-BN3DM,10030.0,1.0
8405451419388672190,8590,2014-09-04 13:16:25,Ordinary Payment,S-MN7G-EGX6-7B3T-H9KWV,S-GVQ4-V5ND-ZHH9-49JGK,10031.0,1.0
18241697437015506597,8579,2014-09-04 12:57:18,Ordinary Payment,S-GVQ4-V5ND-ZHH9-49JGK,S-XHQ2-VKF8-X82E-BN3DM,10031.0,1.0
14472727535484468962,8565,2014-09-04 11:53:17,Ordinary Payment,S-MN7G-EGX6-7B3T-H9KWV,S-GVQ4-V5ND-ZHH9-49JGK,10032.0,1.0
