ID,Height,timestamp,Type,From,To,Amount,Fee
16167969380853991186,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-D889-KNTR-U3BR-AW5GM,0.077,1.0
2837126408103246449,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-D889-KNTR-U3BR-AW5GM,0.374,1.0
5878794350268946219,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-D889-KNTR-U3BR-AW5GM,0.154,1.0
5458465930999059213,509281,2018-07-06 20:40:36,Reward Recipient Assignment,S-D889-KNTR-U3BR-AW5GM,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9425624587393078906,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-D889-KNTR-U3BR-AW5GM,0.11,1.0
15020883530634597057,493919,2018-05-24 20:27:58,Ordinary Payment,S-D889-KNTR-U3BR-AW5GM,S-HK9D-P74Q-XDEJ-D6PGM,202.0,1.0
1905135989189656743,493919,2018-05-24 20:27:58,Bid Order Placement,S-D889-KNTR-U3BR-AW5GM,,0.0,1.0
1882287199666031062,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-D889-KNTR-U3BR-AW5GM,0.106575,1.0
5391853745815314272,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.11354652,1.0
14676233911624798962,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-D889-KNTR-U3BR-AW5GM,0.119625,1.0
3185150893552907705,486655,2018-05-04 12:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.13140374,1.0
2278734744765781764,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-D889-KNTR-U3BR-AW5GM,0.10005,1.0
9491451484319110723,482709,2018-04-23 11:43:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.57649981,1.0
344200365383988015,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.15048062,1.0
7548784915902560564,481728,2018-04-20 17:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.78153833,1.0
16551226294909847616,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.15645316,1.0
7677402113909069307,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.1449785,1.0
14551464451103932321,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.1074846,1.0
10234719508092332695,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.62974717,1.0
17681152853577730694,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.53014102,1.0
17119435748520801294,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.87623672,1.0
1739775760314091399,478340,2018-04-11 05:57:22,Ordinary Payment,S-D889-KNTR-U3BR-AW5GM,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
7273414167825044560,478340,2018-04-11 05:57:22,Bid Order Placement,S-D889-KNTR-U3BR-AW5GM,,0.0,1.0
7855425527740672138,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.62197375,1.0
12440780998326589453,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.40878066,1.0
9807182399081061631,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.28429442,1.0
8720426561751692593,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.26047493,1.0
3772917749488557532,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.45059772,1.0
850326471322161797,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.63565126,1.0
13413573661378787788,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.83824644,1.0
3120753501394815407,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.89561922,1.0
12929725253246628436,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.20739529,1.0
10365353813130105908,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.77093544,1.0
11811120767311344880,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.61456908,1.0
14124151181324144938,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.34889473,1.0
18253415969883768935,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.52190144,1.0
10345535497045896112,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.32648643,1.0
6758966002182321563,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.5921579,1.0
807665752103552179,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.53202313,1.0
9536871590200606150,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.61410967,1.0
12766780053175103501,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.05975792,1.0
3733556999618232150,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,24.01316043,1.0
8144608739424647080,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.11399116,1.0
12614217239099482960,467221,2018-03-11 03:27:45,Ordinary Payment,S-D889-KNTR-U3BR-AW5GM,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
1009635730260944023,466669,2018-03-09 14:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.87793306,1.0
10782390653175905447,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,54.00385646,1.0
10415214052386627002,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-D889-KNTR-U3BR-AW5GM,0.037,1.0
8920482690517264211,464721,2018-03-04 02:53:06,Bid Order Placement,S-D889-KNTR-U3BR-AW5GM,,0.0,1.0
16161508368534212774,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,21.10927516,1.0
8571121281680792466,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.79200031,1.0
5351157739762183297,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,21.74639655,1.0
7594828697938157656,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.1451428,1.0
9659731413165407026,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.27854749,1.0
4773141241191787711,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,14.67185236,1.0
10218486545547028988,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.50355461,1.0
12887962755566147805,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.26049921,1.0
8676086494594164162,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.3274928,1.0
17337494412045488040,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,20.63377427,1.0
11217651708049835462,458556,2018-02-14 21:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,22.06185552,1.0
825722289504149141,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,23.6563055,1.0
1094235872860034479,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,23.73719858,1.0
16888076001530038597,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D889-KNTR-U3BR-AW5GM,7.9683992,1.0
8160229071403095874,455793,2018-02-07 04:29:44,Reward Recipient Assignment,S-D889-KNTR-U3BR-AW5GM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17642366209352484654,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D889-KNTR-U3BR-AW5GM,25.13,1.0
14365188110197491386,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D889-KNTR-U3BR-AW5GM,22.58,1.0
1784616749530712887,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D889-KNTR-U3BR-AW5GM,20.13,1.0
7530718395673223499,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D889-KNTR-U3BR-AW5GM,20.13,1.0
17996168029666511552,448678,2018-01-18 06:45:37,Reward Recipient Assignment,S-D889-KNTR-U3BR-AW5GM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14889503049132856731,448636,2018-01-18 04:01:48,Reward Recipient Assignment,S-D889-KNTR-U3BR-AW5GM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15020905272039904901,448633,2018-01-18 03:41:58,Account Update,S-D889-KNTR-U3BR-AW5GM,,0.0,1.0
1316715565218282897,448574,2018-01-17 23:43:53,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-D889-KNTR-U3BR-AW5GM,5.0,1.0
