ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WQ92-U7AF-7J7A-4A56R,2.19e-06,0.0735
8539064333764818918,372876,2017-06-19 21:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ92-U7AF-7J7A-4A56R,1.0,1.0
313117985744885413,371362,2017-06-15 15:07:09,Ordinary Payment,S-WQ92-U7AF-7J7A-4A56R,S-E8C9-W33L-RCLR-DZ7Z7,200.0,1.0
2799708265518008148,362835,2017-05-22 19:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,0.09654892,1.0
261536073577432693,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,0.92897134,1.0
7210986213677525797,360754,2017-05-16 23:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,3.55982338,1.0
16807154792305613789,360396,2017-05-15 23:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,1.76274747,1.0
8293709927609850334,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,2.6216936,1.0
16545293958580080248,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WQ92-U7AF-7J7A-4A56R,0.0,1.0
11442275753605453795,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,1.06549481,1.0
12574821662846796472,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,2.27367432,1.0
10542841185584241749,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,17.1703419,1.0
727875095988273744,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,45.22675477,1.0
14218198005173476148,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,18.07831987,1.0
13478366527936685898,357771,2017-05-08 15:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,1.32821853,1.0
12959149981011373584,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,0.20502382,1.0
8727915511718993022,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,3.03799522,1.0
379206557815222890,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,12.45912908,1.0
17094409521767202998,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,1.50207558,1.0
2638450692375214434,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,1.05780263,1.0
11350228752239488846,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,17.31979568,1.0
12367449800181814079,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,2.3072597,1.0
7015480228391850823,354366,2017-04-29 02:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,5.59476989,1.0
7552212499740386316,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,37.92730373,1.0
2949921978517707579,353635,2017-04-27 01:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,1.87076473,1.0
10712000285275012288,353273,2017-04-26 01:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,3.80733927,1.0
3497338104593891894,352908,2017-04-25 00:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,2.5543417,1.0
5840914382626163462,352889,2017-04-24 23:25:08,Reward Recipient Assignment,S-WQ92-U7AF-7J7A-4A56R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15070047975262217,352188,2017-04-23 00:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,5.54673064,1.0
18140171149938131766,351721,2017-04-21 16:56:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,5.28835006,1.0
17147304063385796525,351348,2017-04-20 16:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,3.1981111,1.0
6544442226251985218,350974,2017-04-19 14:59:44,Reward Recipient Assignment,S-WQ92-U7AF-7J7A-4A56R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5751527503836156756,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQ92-U7AF-7J7A-4A56R,3.00366876,1.0
6489615567683637690,350392,2017-04-17 23:42:14,Reward Recipient Assignment,S-WQ92-U7AF-7J7A-4A56R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1520085736890513158,350320,2017-04-17 18:51:19,Reward Recipient Assignment,S-WQ92-U7AF-7J7A-4A56R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15895064077341023749,350301,2017-04-17 17:38:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WQ92-U7AF-7J7A-4A56R,3.0,1.0
10938366822483179855,344521,2017-04-01 13:36:11,Reward Recipient Assignment,S-WQ92-U7AF-7J7A-4A56R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2745148465742238312,344520,2017-04-01 13:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQ92-U7AF-7J7A-4A56R,3.0,1.0
