ID,Height,timestamp,Type,From,To,Amount,Fee
10675115991342122308,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M8Q3-VX4P-TAEK-H9KJG,1e-07,1.0
9733846867756374084,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M8Q3-VX4P-TAEK-H9KJG,1e-07,1.0
12916254477983542068,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Q3-VX4P-TAEK-H9KJG,2.0,1.0001
2975021963799086386,337196,2017-03-12 02:12:24,Ordinary Payment,S-M8Q3-VX4P-TAEK-H9KJG,S-6TBR-8QAC-WJXL-8LYTM,34.0,1.0
13852145763824934001,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,1.0,1.0
16769615367487637532,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,1.0,3.0
9246623247371436648,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,2.0,2.0
9270496158607944134,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,3.0,3.0
11729624160013657366,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,2.0,2.0
14047267431391940499,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,3.0,1.0
15994091543302965943,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,3.0,3.0
13906813794784933423,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,20.0,1.0
8786619215419671471,334289,2017-03-03 23:05:07,Ordinary Payment,S-M8Q3-VX4P-TAEK-H9KJG,S-6TBR-8QAC-WJXL-8LYTM,40.0,1.0
3920850305408126428,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,2.0,1.0
14205813019264216142,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,5.0,2.0
15006882033455134738,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,6.0,5.0
7243396107703783658,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,5.0,5.0
14275290787860200145,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,12.0,2.0
6112328705786533856,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,2.0,2.0
7507480363343202783,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,2.0,2.0
2103234635527051252,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,4.0,4.0
14596688346045141321,331781,2017-02-24 22:31:34,Ordinary Payment,S-M8Q3-VX4P-TAEK-H9KJG,S-6TBR-8QAC-WJXL-8LYTM,17.0,1.0
12526513368462386294,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8Q3-VX4P-TAEK-H9KJG,2.0,1.0
137653564675411716,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Q3-VX4P-TAEK-H9KJG,2.0,1.0
3718500110002829933,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Q3-VX4P-TAEK-H9KJG,2.0,1.0
10280418212223704170,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Q3-VX4P-TAEK-H9KJG,2.0,1.0
14125504884719933929,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Q3-VX4P-TAEK-H9KJG,5.0,2.0
9958923316601516899,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Q3-VX4P-TAEK-H9KJG,5.0,2.0
1692325048210206899,331119,2017-02-23 02:34:00,Ordinary Payment,S-M8Q3-VX4P-TAEK-H9KJG,S-6TBR-8QAC-WJXL-8LYTM,30.0,1.0
13357087001689425219,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Q3-VX4P-TAEK-H9KJG,11.0,2.0
15797691426085199286,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Q3-VX4P-TAEK-H9KJG,14.0,2.0
792660292447542200,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Q3-VX4P-TAEK-H9KJG,8.0,2.0
3086885001729646850,330409,2017-02-21 02:51:46,Ordinary Payment,S-M8Q3-VX4P-TAEK-H9KJG,S-NEPQ-XZ4Z-LWRT-H3TR3,13.0,1.0
11237569110997793351,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8Q3-VX4P-TAEK-H9KJG,10.0,2.0
4754880773217928818,329359,2017-02-18 04:17:44,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-M8Q3-VX4P-TAEK-H9KJG,5.0,1.0
