ID,Height,timestamp,Type,From,To,Amount,Fee
13918833135453781358,779754,2020-08-01 07:55:25,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-4Y3L-HTP3-9HX5-2QU9P,3.3826,0.00735
7966547090891637771,741621,2020-04-16 22:45:18,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-ZGGK-VF6Z-DQHG-4EZ9M,2.0,0.0588
1066568988328130962,740568,2020-04-14 00:21:45,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.0588
16051729704688508317,739809,2020-04-11 20:24:20,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-ZGGK-VF6Z-DQHG-4EZ9M,3.0,0.05145
10017333364677603620,737420,2020-04-05 04:59:29,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-JRXT-77RG-6GD4-32YJV,1.0,0.0294
11094068628419490973,737332,2020-04-04 22:50:26,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.0441
12443185971764473150,736150,2020-04-01 15:38:14,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.0147
2635563281118472458,734058,2020-03-26 18:54:25,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.05145
17753073716946022435,731742,2020-03-20 07:49:44,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-6MB7-6RRF-VQ35-37JUF,6.0,0.0147
12162837187262441057,727964,2020-03-09 18:10:58,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-ZGGK-VF6Z-DQHG-4EZ9M,6.0,0.0588
9297856546937166856,726143,2020-03-04 15:48:34,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-8PNZ-X2A3-WSLB-8FM8E,2.0,0.05145
3368112989472799360,725466,2020-03-02 18:21:09,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-3TZG-KVNA-PUXW-7TZ79,6.0,0.05145
13904049792564280634,725319,2020-03-02 08:26:25,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-PPVR-V5Y6-PPKV-CSNSM,6.0,0.0147
10396226089176333840,723946,2020-02-27 12:03:04,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-EYY4-C9XY-YB7R-8D4D6,6.0,0.0147
8570995335057187060,723937,2020-02-27 11:28:31,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-JXBZ-GGVY-YS47-2DX46,4.0,0.02205
8876794040497790836,723535,2020-02-26 08:19:55,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-ZGGK-VF6Z-DQHG-4EZ9M,23.0,0.0441
16500205026970359124,721460,2020-02-20 13:05:04,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-EA34-L297-G45A-4QJTG,2.0,0.0588
4893532123309238021,719914,2020-02-16 05:17:01,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-JAC5-4HVP-YQ5H-53U79,1.0,0.0441
6358491828170046888,719279,2020-02-14 10:43:44,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.03675
4551906224827145240,716596,2020-02-06 22:15:45,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-ZGGK-VF6Z-DQHG-4EZ9M,3.0,0.0588
10443315053301705501,716241,2020-02-05 22:27:55,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-KWAY-F8BS-Z5FV-6WDNP,7.0,0.05145
7353237753823725715,715673,2020-02-04 08:19:20,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-ZGGK-VF6Z-DQHG-4EZ9M,2.0,0.0441
5463163390212468663,715510,2020-02-03 21:29:36,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-ZGGK-VF6Z-DQHG-4EZ9M,5.0,0.0588
12360949727728982644,714220,2020-01-31 06:48:22,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-3MEB-8QUT-PUES-GLNQZ,5.0,0.03675
3567755486492418820,713906,2020-01-30 09:46:30,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.05145
14096845764805387883,713785,2020-01-30 01:44:17,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-YZRY-VPSG-RG86-A999V,2.0,0.02205
12683682384335191413,713554,2020-01-29 10:17:35,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.03675
16115778815450520495,712977,2020-01-27 19:33:26,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-ZGGK-VF6Z-DQHG-4EZ9M,5.0,0.05145
15360833146218911819,711479,2020-01-23 14:42:15,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-9463-J49W-729W-FSU3F,2.0,0.0294
17535730175227917665,711287,2020-01-23 01:54:22,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-KCNV-SGNP-PRSP-CLVBB,3.0,0.0147
10802589099033056669,711027,2020-01-22 08:39:49,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.0147
3452749623550861928,709853,2020-01-19 01:53:18,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-XBBA-9ZFV-DNNH-D5442,2.0,0.0294
5071835013818070444,709677,2020-01-18 14:09:56,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-WBY2-PDDX-YCQ2-8YLQF,2.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGGK-VF6Z-DQHG-4EZ9M,10.0,0.05145
