ID,Height,timestamp,Type,From,To,Amount,Fee
15001826139229687795,357120,2017-05-06 19:37:04,Ordinary Payment,S-G79Q-UKXJ-JAKY-DCYLD,S-JTJA-L6U3-LYY4-2VHCP,20722.40226898,2.0
4725464991328364251,354485,2017-04-29 10:27:31,Ordinary Payment,S-G79Q-UKXJ-JAKY-DCYLD,S-JTJA-L6U3-LYY4-2VHCP,20001.0,1.0
5192524151816187876,354210,2017-04-28 15:53:25,Ordinary Payment,S-G79Q-UKXJ-JAKY-DCYLD,S-JTJA-L6U3-LYY4-2VHCP,23000.0,2.0
17206190502698276989,307734,2016-12-19 16:57:23,Ordinary Payment,S-G79Q-UKXJ-JAKY-DCYLD,S-2Q6E-F2W5-SE3P-DXMCB,63722.0,6.0
16736897411894670914,299211,2016-11-25 21:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,200.93158169,1.0
4436469068586252949,298828,2016-11-24 19:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1432.50271584,1.0
12884589984522405936,298789,2016-11-24 16:25:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,434.06827304,1.0
1365493072310031958,298747,2016-11-24 13:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1578.91569678,1.0
6879946182787674199,298736,2016-11-24 13:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,302.790517,1.0
11972869824290005288,298707,2016-11-24 11:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,365.79577199,1.0
10133955637604438761,298696,2016-11-24 10:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,489.09040303,1.0
10668046153770799517,298671,2016-11-24 08:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1520.19923205,1.0
10805933857107963928,298641,2016-11-24 06:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,374.28163353,1.0
7064782251109498667,298601,2016-11-24 03:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1389.06227828,1.0
15138600166387541617,298592,2016-11-24 03:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,893.60128579,1.0
15599211239714999829,298589,2016-11-24 02:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,325.47827082,1.0
2247482583965534341,298544,2016-11-24 00:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,522.67005485,1.0
14708835909555417413,298512,2016-11-23 22:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,867.18297688,1.0
3056907978511147338,298498,2016-11-23 20:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,382.09018567,1.0
10546792243290333405,298491,2016-11-23 20:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,404.05212703,1.0
4402810993781877205,298473,2016-11-23 19:07:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1683.71927573,1.0
15881104615170777481,298446,2016-11-23 17:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1023.55624912,1.0
12226568286228278356,298429,2016-11-23 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1308.39075877,1.0
10567212378361722651,298425,2016-11-23 16:05:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,425.23640206,1.0
16195822087718045858,298378,2016-11-23 12:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,382.69739355,1.0
16609673141500878848,298351,2016-11-23 10:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,480.99614598,1.0
8548011497632265618,298327,2016-11-23 09:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,309.76425424,1.0
11077952336366359048,298307,2016-11-23 08:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,309.78184847,1.0
12738705150966423447,298282,2016-11-23 06:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,337.50948547,1.0
5312996623334601590,298258,2016-11-23 04:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1064.11513894,1.0
11984220549373745236,298250,2016-11-23 03:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1422.58708715,1.0
4171110097048000419,298227,2016-11-23 02:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1748.83871033,1.0
11141471042801824262,298200,2016-11-23 00:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,331.11214498,1.0
10563393406477431911,298174,2016-11-22 23:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1579.18464428,1.0
11717042235964598783,298165,2016-11-22 22:57:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,305.63391196,1.0
6365800266089010824,298139,2016-11-22 21:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,301.43801084,1.0
15341858814875204306,297806,2016-11-21 22:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,373.29828048,1.0
9148593654436509001,297789,2016-11-21 21:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,442.46574913,1.0
17939730596461364828,297717,2016-11-21 16:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,701.25539908,1.0
7773810288959880584,297712,2016-11-21 16:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,315.86954881,1.0
10282719531450150320,297682,2016-11-21 14:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1411.24043733,1.0
10711737315388680432,297660,2016-11-21 12:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1405.16388156,1.0
7153371346120523198,297632,2016-11-21 10:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,329.98052746,1.0
11490124078917240682,297595,2016-11-21 08:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,405.91213185,1.0
1095721428405970152,297579,2016-11-21 07:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,366.20614528,1.0
4913071691382910457,297534,2016-11-21 04:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1633.29736023,1.0
696210400335113584,297520,2016-11-21 03:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,378.76077926,1.0
10527773556290856203,297499,2016-11-21 01:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1608.14388239,1.0
2239604511817750859,297492,2016-11-21 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,372.45823786,1.0
17800029705973102665,297464,2016-11-20 23:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,548.96353949,1.0
13163698184951111161,297426,2016-11-20 20:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,687.14795637,1.0
14757337793144819258,297423,2016-11-20 20:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,358.30479583,1.0
12248181853097533400,297381,2016-11-20 18:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,311.95468322,1.0
5770918552032184788,297367,2016-11-20 17:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,311.31347371,1.0
4036592985099737974,297327,2016-11-20 14:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1387.11011682,1.0
6188470130926028681,297289,2016-11-20 11:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,392.10726571,1.0
1966861323299641628,297287,2016-11-20 11:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1821.45494883,1.0
2577090829597744219,297259,2016-11-20 09:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,629.62629882,1.0
8386953156823092852,297236,2016-11-20 08:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,318.44641642,1.0
12710157833398229444,297221,2016-11-20 07:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1849.30887116,1.0
1850526998330236752,297201,2016-11-20 05:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1094.95904229,1.0
11562649788900374138,297194,2016-11-20 05:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,331.07057024,1.0
3421695472031517936,297187,2016-11-20 05:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1004.03916262,1.0
759053937158372382,297172,2016-11-20 04:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,417.25916935,1.0
7265678675880100505,297154,2016-11-20 02:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,365.91492667,1.0
10421493629870543525,297131,2016-11-20 01:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1364.84231861,1.0
13029942643978856917,297091,2016-11-19 22:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1051.3027842,1.0
6176244443326128127,297040,2016-11-19 19:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,393.94774204,1.0
3757513880441472661,297007,2016-11-19 16:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,300.02509882,1.0
2022174084137210665,296969,2016-11-19 14:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1673.52915362,1.0
11697988091283659429,296942,2016-11-19 12:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1512.03615856,1.0
9035745514823433295,296933,2016-11-19 11:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1514.58221729,1.0
3569454703282131105,296924,2016-11-19 11:25:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,381.47737139,1.0
17366077630948766859,296881,2016-11-19 08:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,463.02031161,1.0
4868283082984954874,296849,2016-11-19 06:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,323.38782145,1.0
13437423500008137255,296807,2016-11-19 03:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,563.2880248,1.0
14939966550173195658,296738,2016-11-18 23:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,404.75920928,1.0
8708615582096841246,296714,2016-11-18 21:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1002.27006705,1.0
5680780204833056649,296699,2016-11-18 20:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1589.18464531,1.0
13643542183312169259,296672,2016-11-18 18:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,307.92557384,1.0
12133023255490292216,296639,2016-11-18 16:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,469.16420241,1.0
8901972557580281573,296584,2016-11-18 12:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1567.43635228,1.0
16804932848950774839,296572,2016-11-18 11:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,310.34534061,1.0
14492821087411044776,296553,2016-11-18 10:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1388.42993407,1.0
12909595099153787784,296526,2016-11-18 08:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,343.67841984,1.0
648598449907406267,296526,2016-11-18 08:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,343.67841984,1.0
542075118126575626,296486,2016-11-18 06:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1306.58844821,1.0
2148218738166419782,296479,2016-11-18 05:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1038.17394884,1.0
324646671370313186,296477,2016-11-18 05:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,303.40003961,1.0
13796716323050155794,296434,2016-11-18 02:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,439.61947273,1.0
3344571666911843167,296389,2016-11-17 23:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1531.32206398,1.0
2436509035181010260,296357,2016-11-17 21:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,346.41345867,1.0
10174855500165845779,296292,2016-11-17 17:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,396.6374971,1.0
2762170930016857319,296271,2016-11-17 15:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,318.8009714,1.0
13381983320234902494,296254,2016-11-17 14:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,330.85545273,1.0
3848129409014821724,296252,2016-11-17 14:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,311.59969191,1.0
11196546091624898838,296239,2016-11-17 13:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1505.07624157,1.0
6214985293520730117,296234,2016-11-17 13:16:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,313.36734981,1.0
15593327442867391845,296204,2016-11-17 11:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,407.07702389,1.0
4160317296049970089,296143,2016-11-17 07:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1251.24364849,1.0
7710135731633856249,296130,2016-11-17 06:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1087.39839221,1.0
14467989541036301049,296117,2016-11-17 05:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,436.65412728,1.0
14798816975991935371,296090,2016-11-17 03:43:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1356.02446144,1.0
14275071950184277435,296086,2016-11-17 03:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,510.45997697,1.0
5656727969451313064,296031,2016-11-16 23:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1579.18150917,1.0
3791924996097575016,296026,2016-11-16 23:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,314.74173377,1.0
5788575955115861253,295904,2016-11-16 15:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,309.11313101,1.0
16600774175361483716,295849,2016-11-16 11:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,439.09902705,1.0
8934920115442618155,295830,2016-11-16 10:22:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,328.69176855,1.0
12507715275449890065,295806,2016-11-16 08:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,335.47363992,1.0
4676917537621885443,295801,2016-11-16 08:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1455.74919191,1.0
5749148455826707552,295799,2016-11-16 07:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,373.90957563,1.0
14885463175198220222,295742,2016-11-16 04:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1639.6106055,1.0
16215613247664011016,295717,2016-11-16 03:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,349.29873834,1.0
13680173019958718733,295687,2016-11-16 00:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,351.59408249,1.0
2197735626598839082,295596,2016-11-15 18:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,715.66024125,1.0
5949748151943431437,295547,2016-11-15 15:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1684.80987197,1.0
2751243389112091032,295489,2016-11-15 11:16:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,377.08210351,1.0
1826087484592115966,295475,2016-11-15 10:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,314.81521911,1.0
13772790793048923304,295401,2016-11-15 05:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1660.26200569,1.0
12545868748845392395,295392,2016-11-15 05:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,326.78234821,1.0
4910380739517165190,295354,2016-11-15 02:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,387.74769491,1.0
490895207538226619,295283,2016-11-14 21:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,882.99607548,1.0
12070038668115352450,295245,2016-11-14 18:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1473.47531892,1.0
12996857358345537022,295239,2016-11-14 18:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,519.44721517,1.0
15274968993286592215,295160,2016-11-14 13:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,889.04303605,1.0
14457351699452576623,295149,2016-11-14 12:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,404.68254807,1.0
8617473863439171252,295083,2016-11-14 07:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,418.70254572,1.0
11911558648085479063,295040,2016-11-14 05:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,404.85126301,1.0
5860151433611083554,295033,2016-11-14 04:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,344.74003176,1.0
4784365446065432690,295027,2016-11-14 04:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,304.56347743,1.0
7265918532885161191,295006,2016-11-14 02:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,340.53138492,1.0
2315254399017247673,294966,2016-11-14 00:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,406.14219099,1.0
17225907540088547433,294954,2016-11-13 23:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,352.07955309,1.0
7490467488298659801,294889,2016-11-13 18:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1075.52151024,1.0
3244060497429483827,294886,2016-11-13 18:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,357.01252322,1.0
14310662784605249975,294792,2016-11-13 12:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,387.99033332,1.0
2256751114277630080,294789,2016-11-13 12:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,378.99466203,1.0
10566125229597905133,294768,2016-11-13 10:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1472.2099887,1.0
5919867893508536317,294765,2016-11-13 10:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1033.93624894,1.0
8773798039498022428,294746,2016-11-13 09:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,367.92985781,1.0
13835610039890622607,294696,2016-11-13 06:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,345.08831959,1.0
5054023252376595008,294642,2016-11-13 02:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,368.7225619,1.0
7054579394397280813,294610,2016-11-13 00:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,332.57329022,1.0
16833103162593006951,294559,2016-11-12 20:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,301.42841102,1.0
13597758308665952536,294488,2016-11-12 15:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,308.18721562,1.0
580688474240447510,294452,2016-11-12 13:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1459.75136438,1.0
13587931926474785151,294395,2016-11-12 10:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1025.16952144,1.0
6717491986413105333,294390,2016-11-12 09:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,801.35633027,1.0
1992869817717226657,294381,2016-11-12 09:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1310.80815048,1.0
16783956116590086466,294370,2016-11-12 08:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,1196.94423909,1.0
1003307757129778889,294330,2016-11-12 05:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,336.10585733,1.0
2134405969080529590,294282,2016-11-12 02:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G79Q-UKXJ-JAKY-DCYLD,358.76596445,1.0
