ID,Height,timestamp,Type,From,To,Amount,Fee
17021654737206134692,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y25U-AW5B-YFPM-GK42X,0.0,1.0
17462309242535681633,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y25U-AW5B-YFPM-GK42X,0.0,1.0
10609953642321141676,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y25U-AW5B-YFPM-GK42X,0.0,1.0
2688098140798638485,384320,2017-07-21 23:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y25U-AW5B-YFPM-GK42X,0.0,1.0
7109120183763111432,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y25U-AW5B-YFPM-GK42X,0.0,1.0
2677867080481271404,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y25U-AW5B-YFPM-GK42X,0.0,1.0
8522879221850922406,86611,2015-04-10 17:58:08,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
12553011738190652592,86609,2015-04-10 17:51:34,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,15500.0,16.0
5761330046388104963,81980,2015-03-28 18:04:20,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,7449.0,1.0
358683801977872444,81978,2015-03-28 17:56:24,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,7450.0,7.0
5684639204255431567,79921,2015-03-23 00:25:52,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,10629.0,1.0
18429182573639964218,79920,2015-03-23 00:22:32,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,10630.0,11.0
12421021118360870825,76786,2015-03-14 06:11:57,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4654.0,1.0
3349293943126298161,76784,2015-03-14 06:05:48,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4655.0,5.0
3446227224516410995,74915,2015-03-09 00:50:42,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,5719.0,1.0
13355545421658438690,74914,2015-03-09 00:46:16,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,5720.0,6.0
3986092361985991121,73537,2015-03-05 03:58:03,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4859.0,1.0
2299592742789195731,73534,2015-03-05 03:50:56,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4860.0,5.0
14601096644846960820,72444,2015-03-02 02:45:21,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
9340077251118230997,72441,2015-03-02 02:42:03,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3200.0,3.0
10608665208284128871,71746,2015-02-28 04:10:19,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3229.0,1.0
9362370057653058041,71744,2015-02-28 04:06:43,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3230.0,3.0
836756453904256359,70995,2015-02-26 01:42:03,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,5270.0,1.0
12480830631728610949,70994,2015-02-26 01:35:02,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,5271.0,5.0
7742698586539763549,69930,2015-02-23 02:08:42,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3404.0,1.0
6380238100024134438,69929,2015-02-23 02:05:22,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3405.0,3.0
2633605303741359089,69247,2015-02-21 04:09:45,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,5864.0,1.0
4425069392125616565,69245,2015-02-21 04:01:56,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,5865.0,6.0
3693654065928583222,68164,2015-02-18 04:09:18,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3126.0,1.0
2219601254955374665,68163,2015-02-18 04:02:31,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3127.0,3.0
1181452471851347611,67632,2015-02-16 15:57:25,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,6989.0,1.0
5683947553910689675,67630,2015-02-16 15:53:14,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,6990.0,7.0
16944301303977185133,66906,2015-02-14 15:23:46,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4197.0,1.0
8432926584581870682,66905,2015-02-14 15:21:38,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4198.0,4.0
307106692490148404,66351,2015-02-13 02:24:54,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4529.0,1.0
16538524032691072630,66347,2015-02-13 02:11:33,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4530.0,5.0
5853031438125076700,65661,2015-02-11 03:54:42,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3311.0,1.0
1380880963734338172,65659,2015-02-11 03:48:40,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3312.0,3.0
17218046650895273745,64936,2015-02-09 02:52:42,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3664.0,1.0
8914769078471567436,64934,2015-02-09 02:48:06,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3665.0,4.0
5507246896348356127,64205,2015-02-07 01:55:15,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4474.0,1.0
318505069324166013,64204,2015-02-07 01:53:46,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4475.0,4.0
12514081436426807346,63514,2015-02-05 03:59:02,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,6719.0,1.0
10122911699797270325,63510,2015-02-05 03:39:37,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,6720.0,7.0
13248528218875768470,62589,2015-02-02 13:33:06,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,2934.0,1.0
12295448174474400223,62588,2015-02-02 13:27:04,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,2935.0,3.0
780185734839876686,62104,2015-02-01 05:00:12,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4437.0,1.0
17250640252134601200,62102,2015-02-01 04:57:59,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4438.0,4.0
6765950019488443680,61341,2015-01-30 01:49:38,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4254.0,1.0
17892994092651439835,61339,2015-01-30 01:42:24,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4255.0,4.0
2319229517924276858,60978,2015-01-29 01:47:32,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3621.0,1.0
14506260230313314645,60976,2015-01-29 01:34:49,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3622.0,4.0
11066338043484379413,60628,2015-01-28 02:01:03,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3404.0,1.0
8959432777066951191,60625,2015-01-28 01:55:17,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3405.0,3.0
15971067316664536392,59956,2015-01-26 05:26:18,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3619.0,1.0
7187167044601892807,59804,2015-01-25 18:54:47,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3620.0,4.0
6124998019023475160,59238,2015-01-24 04:23:59,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,2759.0,1.0
2400323676197243853,59225,2015-01-24 03:35:36,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,2760.0,3.0
14832484383781906311,58836,2015-01-23 01:27:19,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4323.0,1.0
15127427688914079772,58834,2015-01-23 01:18:19,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4324.0,4.0
15735692260647465496,57975,2015-01-20 16:07:25,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,2604.0,1.0
15173659717125184943,57970,2015-01-20 15:45:29,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,2605.0,3.0
9255392785183805992,57444,2015-01-19 04:29:30,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
17995643369548968249,57443,2015-01-19 04:23:30,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,2050.0,2.0
11701367514968742564,57079,2015-01-18 03:53:22,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,5184.0,1.0
17152336529698424398,57078,2015-01-18 03:51:00,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,5185.0,5.0
4349945736169936001,56150,2015-01-15 14:01:26,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,5859.0,1.0
11988237509121309583,56149,2015-01-15 13:58:36,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,5860.0,6.0
14679457186837810454,55579,2015-01-13 23:45:58,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,7319.0,1.0
1435100609659434515,55578,2015-01-13 23:37:58,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,7320.0,7.0
8897506542573485814,54619,2015-01-11 06:43:07,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4409.0,1.0
13360116849240020023,54618,2015-01-11 06:38:26,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4410.0,4.0
9060683087365119200,53896,2015-01-09 05:39:33,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3149.0,1.0
11954031202731871131,53894,2015-01-09 05:37:04,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3150.0,3.0
2556973076267910148,53388,2015-01-07 19:52:35,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4188.0,1.0
7859855592002691991,53387,2015-01-07 19:49:32,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4189.0,4.0
13028339872432708724,52674,2015-01-05 19:42:15,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,7224.0,1.0
15037925219132013877,52639,2015-01-05 17:44:13,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,7225.0,7.0
9837152159180911217,51946,2015-01-03 19:02:34,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,9298.0,1.0
15900913742582973849,51945,2015-01-03 19:00:34,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,9299.0,9.0
6317330506062839417,50527,2014-12-30 19:58:48,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
14457371190572094726,50526,2014-12-30 19:56:20,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3300.0,3.0
10510802559479048561,49799,2014-12-28 18:55:20,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,2719.0,1.0
10457590342929841232,49797,2014-12-28 18:52:23,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,2720.0,3.0
14308985884287101719,49438,2014-12-27 18:58:59,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3150.0,1.0
8998882642176061679,49437,2014-12-27 18:56:41,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3151.0,3.0
2435668150028058163,49075,2014-12-26 18:40:09,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
14577161712623340282,49073,2014-12-26 18:35:16,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3250.0,3.0
7474828636230701876,48505,2014-12-25 04:16:39,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9570999065084909124,48503,2014-12-25 04:14:11,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3000.0,3.0
2906807283728715586,47975,2014-12-23 15:58:20,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,2208.0,1.0
11652370845899157353,47973,2014-12-23 15:52:36,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,2209.0,2.0
17145576154007018539,47661,2014-12-22 18:50:42,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,2164.0,1.0
11849088563269284542,47660,2014-12-22 18:46:08,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,2165.0,2.0
4979202168317398254,47133,2014-12-21 07:33:26,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3649.0,1.0
16001014826634445263,47132,2014-12-21 07:30:20,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3650.0,4.0
17951373421715106706,46157,2014-12-18 14:04:51,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3849.0,1.0
11984169340883914694,46156,2014-12-18 14:01:50,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3850.0,4.0
1105248526083259321,45185,2014-12-15 20:59:25,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,2079.0,1.0
15119519976154978455,45184,2014-12-15 20:56:50,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,2080.0,2.0
973884446753759272,44824,2014-12-14 20:27:07,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,5049.0,1.0
4625230494568291379,44822,2014-12-14 20:10:56,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,5050.0,5.0
7875148971452833503,43799,2014-12-11 23:42:13,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,2289.0,1.0
1844432252258568383,43798,2014-12-11 23:37:54,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,2290.0,2.0
17159078222746124337,43306,2014-12-10 14:10:07,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
16267307657016804675,43305,2014-12-10 13:51:48,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3900.0,4.0
4193202002263296692,42545,2014-12-08 11:04:12,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
16685442902939471104,42466,2014-12-08 05:46:16,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3100.0,3.0
9770705295082934886,41912,2014-12-06 16:23:47,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
5955130742662122539,41910,2014-12-06 16:16:49,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,6800.0,7.0
16036951905268867381,40274,2014-12-02 02:43:20,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
15960796255626463395,40268,2014-12-02 02:14:52,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,5900.0,6.0
13528748102060843629,39364,2014-11-29 13:14:35,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
16650066857568932877,39362,2014-11-29 13:07:19,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,5400.0,5.0
13704419991888662747,38818,2014-11-28 01:11:33,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
4336176363240999543,38816,2014-11-28 01:05:48,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,10100.0,10.0
5989443662684367704,37763,2014-11-25 02:21:48,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
18339813048468432112,37762,2014-11-25 02:18:20,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,6300.0,6.0
11867508464165830647,37095,2014-11-23 05:31:10,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4939.0,1.0
4999112753384363781,37093,2014-11-23 05:26:45,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4940.0,5.0
15626996457019166500,35941,2014-11-20 00:07:58,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,5564.0,1.0
15734867341423970962,35940,2014-11-20 00:02:00,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,5565.0,6.0
12446982001114210377,35229,2014-11-18 00:36:13,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
9736626033405486013,35227,2014-11-18 00:33:15,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4000.0,4.0
4193495679652838474,34781,2014-11-16 18:15:47,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,4534.0,1.0
12621642905384232291,34779,2014-11-16 18:08:58,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,4535.0,5.0
4866049232077501297,34155,2014-11-15 00:25:52,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,2436.0,1.0
15725842917983598995,34154,2014-11-15 00:23:04,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,2437.0,2.0
621115877924982908,33819,2014-11-14 01:23:00,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3549.0,1.0
17387897013626625896,33815,2014-11-14 00:56:03,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3550.0,4.0
38983416489894190,33490,2014-11-13 03:38:31,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3749.0,1.0
17065799881480593939,33485,2014-11-13 03:19:39,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3750.0,4.0
4569725228673119713,33077,2014-11-11 23:37:12,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
3034715032887732551,33075,2014-11-11 23:31:22,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,7200.0,7.0
13015795889508050792,32457,2014-11-10 05:57:20,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,5479.0,1.0
13952392187457550736,32455,2014-11-10 05:52:22,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,5480.0,5.0
11682139455884695166,32043,2014-11-09 02:36:15,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,3379.0,1.0
6729200838376627704,32042,2014-11-09 02:28:10,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,3380.0,3.0
17549331292493044918,31677,2014-11-08 02:13:21,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,11119.0,1.0
17042727089363527946,31676,2014-11-08 02:10:28,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,11120.0,11.0
11919997131469435423,30641,2014-11-05 04:04:47,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,13599.0,1.0
15474701533217882526,30640,2014-11-05 03:55:13,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,13600.0,14.0
9092889751618620118,29541,2014-11-02 02:19:16,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,21699.0,1.0
13962223660912783051,29539,2014-11-02 02:12:12,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,21700.0,22.0
9517140300154712416,27729,2014-10-28 00:40:48,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,9199.0,1.0
3616797144132207444,27726,2014-10-28 00:35:54,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,9200.0,9.0
9944203333836065966,27180,2014-10-26 12:24:56,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,20499.0,1.0
5690136811122513792,27177,2014-10-26 12:16:07,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,20500.0,21.0
11274194549962729252,25091,2014-10-20 16:04:04,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,14599.0,1.0
8786356328778640466,25090,2014-10-20 16:01:47,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,14600.0,15.0
5140979227747104502,23256,2014-10-15 12:59:20,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,22599.0,1.0
10479194296782599408,23255,2014-10-15 12:51:48,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,22600.0,23.0
1616625389788378263,19840,2014-10-05 23:36:54,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
5010415105934504248,19836,2014-10-05 23:18:01,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,17000.0,17.0
17581063603053631665,17062,2014-09-28 05:37:15,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
2070903112319676625,17060,2014-09-28 05:29:59,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,33000.0,33.0
16568787654707965996,17053,2014-09-28 04:51:33,Ordinary Payment,S-Y25U-AW5B-YFPM-GK42X,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17890807157644536946,17052,2014-09-28 04:39:22,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,5.0,1.0
