ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5ZVE-PX56-CWN7-8HGV7,1.319e-05,0.0735
12189992375115330925,921775,2021-08-31 05:13:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,1e-08,0.03
5218865519516432526,921775,2021-08-31 05:13:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,0.0,0.03
10413870684555489270,921756,2021-08-31 03:59:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,0.0,0.03
3949200823683957160,921756,2021-08-31 03:59:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,1e-08,0.03
10448716319216638491,921749,2021-08-31 03:27:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,0.0,0.03
16626698954308388557,921749,2021-08-31 03:27:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,1e-08,0.03
11499164158013274498,921741,2021-08-31 02:56:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,0.0,0.04
1135135475816203042,921741,2021-08-31 02:56:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,1e-08,0.04
7185828770313730667,919354,2021-08-24 11:44:12,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-HK9D-P74Q-XDEJ-D6PGM,6561.0,0.02205
12280454842116796224,919313,2021-08-24 08:55:56,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-HK9D-P74Q-XDEJ-D6PGM,25.0,0.0147
1877903026292299805,919298,2021-08-24 07:56:36,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.0147
2275205787274543515,919289,2021-08-24 07:27:36,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-W7DL-2Y7H-UGKB-BCDJC,15.0,0.0147
235955032964025885,919283,2021-08-24 07:02:44,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-W7DL-2Y7H-UGKB-BCDJC,15.0,0.0147
7074652455823339941,902814,2021-07-09 12:23:05,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.0147
2791297368612291175,902754,2021-07-09 08:29:28,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-W7DL-2Y7H-UGKB-BCDJC,5.0,0.0147
6803507297916758913,901471,2021-07-05 18:51:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,1e-08,0.05
6959843463469699541,901471,2021-07-05 18:51:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,0.0,0.05
961730595401284535,901470,2021-07-05 18:48:23,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-M6UZ-X5ZE-A2G5-DQXNS,5.0,0.00735
18370472199514833782,901453,2021-07-05 17:38:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,1e-08,0.09
5577988391789306905,901453,2021-07-05 17:38:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5ZVE-PX56-CWN7-8HGV7,0.0,0.09
12070610591940598356,901452,2021-07-05 17:33:18,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-M6UZ-X5ZE-A2G5-DQXNS,5.0,0.02205
9460512506542453349,901437,2021-07-05 16:33:08,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-M6UZ-X5ZE-A2G5-DQXNS,5.0,0.02131799
8567727359300644071,800611,2020-09-28 08:11:59,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-365V-R8BC-GES7-FCKUK,5.0,0.00735
17842561656744467161,798451,2020-09-22 08:07:37,Ordinary Payment,S-5ZVE-PX56-CWN7-8HGV7,S-28KH-3DQJ-CFHG-3LA76,10.0,0.1
77342840363762020,798437,2020-09-22 07:12:14,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-5ZVE-PX56-CWN7-8HGV7,6667.0,0.0882
5510254259546155048,798428,2020-09-22 06:31:29,Account Update,S-5ZVE-PX56-CWN7-8HGV7,,0.0,0.1
8717203398335684731,798428,2020-09-22 06:31:29,Account Update,S-5ZVE-PX56-CWN7-8HGV7,,0.0,0.1
2350822782153331587,798426,2020-09-22 06:23:36,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-5ZVE-PX56-CWN7-8HGV7,10.0,0.06615
