ID,Height,timestamp,Type,From,To,Amount,Fee
1224632806162257101,390925,2017-08-09 17:44:15,Ordinary Payment,S-TSJ9-JFZN-57ZF-F4H6E,S-8NF2-TE7E-BZM3-BXZZM,99990.0,10.0
15849312449905776362,371236,2017-06-15 06:48:32,Ordinary Payment,S-TSJ9-JFZN-57ZF-F4H6E,S-XV3C-HLMY-EABA-2W6MQ,2999.0,1.0
8658417319722244810,371213,2017-06-15 05:11:49,Ordinary Payment,S-TSJ9-JFZN-57ZF-F4H6E,S-XV3C-HLMY-EABA-2W6MQ,1761.0,1.0
15107291180665909227,368626,2017-06-07 23:52:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSJ9-JFZN-57ZF-F4H6E,101977.92011948,1.0
10175946490685161289,368299,2017-06-07 01:52:29,Arbitrary Message,S-TSJ9-JFZN-57ZF-F4H6E,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
2307341947956396514,368294,2017-06-07 01:20:02,Arbitrary Message,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-TSJ9-JFZN-57ZF-F4H6E,0.0,1.0
13730553416313714832,368275,2017-06-07 00:00:21,Ordinary Payment,S-TSJ9-JFZN-57ZF-F4H6E,S-9BNJ-ZEKQ-YYUL-2DCGQ,1200.0,1.0
13568560786569963041,367343,2017-06-04 09:36:29,Ordinary Payment,S-ZKWP-3K3W-F36W-DPP7D,S-TSJ9-JFZN-57ZF-F4H6E,10.0,1.0
7718472412507592362,367339,2017-06-04 09:23:38,Ordinary Payment,S-TSJ9-JFZN-57ZF-F4H6E,S-ZKWP-3K3W-F36W-DPP7D,20.0,1.0
4119899061181302599,367279,2017-06-04 05:42:06,Ordinary Payment,S-TSJ9-JFZN-57ZF-F4H6E,S-Z7VW-2PQH-AR3V-EX3ZW,1000.0,1.0
6291501064710115073,367202,2017-06-04 00:37:20,Arbitrary Message,S-TSJ9-JFZN-57ZF-F4H6E,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
6742890437356400885,363625,2017-05-25 00:18:02,Ordinary Payment,S-TSJ9-JFZN-57ZF-F4H6E,S-66SV-ADFP-RM8T-D6WC8,1097.0,1.0
17673339725088828404,360808,2017-05-17 03:09:27,Marketplace Listing,S-TSJ9-JFZN-57ZF-F4H6E,,0.0,1.0
17343793159316948662,360778,2017-05-17 01:08:45,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-TSJ9-JFZN-57ZF-F4H6E,6000.0,1.0
4685572407329881521,355835,2017-05-03 05:08:18,Account Update,S-TSJ9-JFZN-57ZF-F4H6E,,0.0,1.0
6940439363686280887,355832,2017-05-03 04:53:18,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-TSJ9-JFZN-57ZF-F4H6E,100.0,1.0
