ID,Height,timestamp,Type,From,To,Amount,Fee
11294776889653553709,290427,2016-11-01 07:12:38,Ordinary Payment,S-27HP-LHVG-KCN7-27VH5,S-VNHQ-YAXJ-RNH5-2VXA3,2280.0,1.0
1153819109818237813,288239,2016-10-26 01:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,3.33685505,1.0
7372645267130099210,287874,2016-10-25 00:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,7.56583803,1.0
10790758576462415735,287511,2016-10-24 00:47:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,15.07861432,1.0
4442778867995493763,287151,2016-10-23 00:30:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,69.63305528,1.0
7741693105540275165,286791,2016-10-22 00:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,15.57071178,1.0
14053221163087688186,286433,2016-10-21 00:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,20.82989043,1.0
1299382003486071455,286075,2016-10-20 00:29:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,30.42846698,1.0
5566399062006296318,285717,2016-10-19 00:06:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,6.70107072,1.0
5056529934067394286,285353,2016-10-17 23:54:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,11.28929941,1.0
17340358370884653737,284989,2016-10-16 23:50:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,13.42815697,1.0
1858597336210717377,284631,2016-10-15 23:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,15.34725169,1.0
538902830822698660,284262,2016-10-14 22:51:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,11.77998503,1.0
15893068518638638628,283890,2016-10-13 22:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,22.2424294,1.0
13118007043651268461,283531,2016-10-12 21:57:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,42.92706215,1.0
16892185105743690063,283170,2016-10-11 21:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,20.14178627,1.0
5143963435032149394,282812,2016-10-10 21:38:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,25.86290216,1.0
16141273689320541957,282454,2016-10-09 21:34:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,32.50514692,1.0
515791286301719059,282096,2016-10-08 21:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,222.16557186,1.0
5570589405402514749,281736,2016-10-07 21:37:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,1439.79762942,1.0
6034127520578202038,281540,2016-10-07 08:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,184.3439489,1.0
9092730088658939772,281176,2016-10-06 08:23:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,10.94483342,1.0
12430452129316531997,280815,2016-10-05 07:55:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27HP-LHVG-KCN7-27VH5,57.01612652,1.0
14639227998922688906,280442,2016-10-04 06:50:46,Reward Recipient Assignment,S-27HP-LHVG-KCN7-27VH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2439826296684844701,280442,2016-10-04 06:50:46,Account Update,S-27HP-LHVG-KCN7-27VH5,,0.0,1.0
12128756070851585156,280167,2016-10-03 12:20:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27HP-LHVG-KCN7-27VH5,5.0,1.0
