ID,Height,timestamp,Type,From,To,Amount,Fee
7691622131373259294,959513,2021-12-14 02:24:09,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-WQLF-PACK-YPX9-6NZBH,7.86960001,0.0147
7210076828477636213,879142,2021-05-04 17:22:16,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-4URW-QD2Z-72YT-FTQUJ,1000.0,0.02205
15753619891456174809,878815,2021-05-03 19:49:58,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-R9XD-RR7N-R22E-4GZP4,2000.0,0.0294
16745182047662764186,878729,2021-05-03 14:09:34,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
4911809871943286459,878728,2021-05-03 14:04:51,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-XDSS-VSE7-69VZ-5R8RA,2.0,0.00735
4022925557358942295,878728,2021-05-03 14:04:51,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
4166443298429396151,878727,2021-05-03 13:59:36,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-YGUY-PC5D-LV2A-7JNV4,2.0,0.00735
8696745807848732185,878727,2021-05-03 13:59:36,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
1582389035516014869,878726,2021-05-03 13:55:43,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-E8C8-TJN2-LRJ4-3DBFU,2.0,0.00735
800458987180798880,878726,2021-05-03 13:55:43,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
17239109537836179937,878725,2021-05-03 13:50:43,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-QS8T-9SYU-SVQS-3BTM9,5.0,0.00735
15702282198794309313,878725,2021-05-03 13:50:43,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
17524587299955363802,878724,2021-05-03 13:46:58,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-WVJ2-9FEL-2GHF-6RDU8,5.0,0.00735
8531844771998460095,878724,2021-05-03 13:46:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
2423886773188164371,878723,2021-05-03 13:42:52,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-DQ4G-L6TB-ATFL-6LBAW,5.0,0.00735
17763065827144152781,878555,2021-05-03 02:15:03,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
5503786455481094532,878554,2021-05-03 02:11:27,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-PLZE-JCNY-NUWA-GGQTD,2.0,0.05145
5904472966399200936,878494,2021-05-02 22:15:45,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
12922105059083767449,878490,2021-05-02 21:59:01,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,49.4,0.0
13727122554473035573,878487,2021-05-02 21:44:29,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,29.6,0.0
13667373747488588645,878483,2021-05-02 21:28:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,24.65,0.0
8678296869428833000,878476,2021-05-02 21:04:19,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,9.8,0.0
4315099326711218242,878474,2021-05-02 20:54:39,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
16077233774256154896,876783,2021-04-28 02:56:22,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
10352148897051143065,876782,2021-04-28 02:51:48,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-E8C8-TJN2-LRJ4-3DBFU,5.0,0.00735
1446989996647223028,876782,2021-04-28 02:51:48,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
9816096153948989558,876781,2021-04-28 02:48:18,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-YGUY-PC5D-LV2A-7JNV4,5.0,0.00735
4683359681554415709,876745,2021-04-28 00:18:35,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,0.89,0.0
1424042074015314005,876743,2021-04-28 00:10:37,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,19.7,0.0
109806234791602532,876739,2021-04-27 23:58:04,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,989.9,0.0
10681987547685287737,876738,2021-04-27 23:56:32,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-QS8T-9SYU-SVQS-3BTM9,1000.0,0.0441
17076057953296924801,876737,2021-04-27 23:52:25,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
13563408727163539170,876736,2021-04-27 23:50:36,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-WVJ2-9FEL-2GHF-6RDU8,20.0,0.00735
10898714728887132514,876736,2021-04-27 23:50:36,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
11989740828004255069,876736,2021-04-27 23:50:36,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
2288744167385234187,876735,2021-04-27 23:46:03,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-3843-SPNJ-EKYD-67CDG,5.0,0.00735
6653024602405095420,876735,2021-04-27 23:46:03,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-QS8T-9SYU-SVQS-3BTM9,5.0,0.0441
15324637075884145525,876735,2021-04-27 23:46:03,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
16640139756193442831,876734,2021-04-27 23:41:23,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-QS8T-9SYU-SVQS-3BTM9,5.0,0.00735
1379676744638220855,876733,2021-04-27 23:36:45,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
16034686681193647274,876732,2021-04-27 23:32:03,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-WVJ2-9FEL-2GHF-6RDU8,100.0,0.00735
5208501459164896744,876675,2021-04-27 19:42:08,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
5414907698342587142,876674,2021-04-27 19:38:22,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-QS8T-9SYU-SVQS-3BTM9,5.0,0.0294
17657442877963248352,876652,2021-04-27 18:16:51,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
14795777511796598954,876646,2021-04-27 17:55:43,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,9.8,0.0
1923335474767157501,876645,2021-04-27 17:50:35,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-DQ4G-L6TB-ATFL-6LBAW,10.0,0.0147
8256522859527945810,876644,2021-04-27 17:46:38,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
5329260094618926314,876643,2021-04-27 17:42:30,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-DQ4G-L6TB-ATFL-6LBAW,5.0,0.00735
6142539080224443352,876624,2021-04-27 16:24:28,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,29.6,0.0
17618669867352433855,876622,2021-04-27 16:14:43,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,118.7,0.0
18078935218270504853,876621,2021-04-27 16:10:29,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-QS8T-9SYU-SVQS-3BTM9,120.0,0.0147
16059834487167337948,876621,2021-04-27 16:10:29,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,4.85,0.0
5472045632963144327,876620,2021-04-27 16:06:29,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-QS8T-9SYU-SVQS-3BTM9,5.0,0.00735
16614798593964215429,876619,2021-04-27 16:01:42,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
8092065454513563811,876618,2021-04-27 15:59:13,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-QS8T-9SYU-SVQS-3BTM9,5.0,0.0147
16474017600506450705,876616,2021-04-27 15:52:56,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
2867504080724438971,876613,2021-04-27 15:41:10,Arbitrary Message,S-WEJE-YJLF-E8ZB-2D5JT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.00735
2563771595623213882,876612,2021-04-27 15:36:25,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,4.85,0.0
10586340979731533458,876611,2021-04-27 15:33:40,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-QS8T-9SYU-SVQS-3BTM9,5.0,0.0147
14989585129108665400,876611,2021-04-27 15:33:40,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,9.8,0.0
16827804833420560163,876610,2021-04-27 15:29:25,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-QS8T-9SYU-SVQS-3BTM9,10.0,0.0147
5627188714196527065,876609,2021-04-27 15:25:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WEJE-YJLF-E8ZB-2D5JT,3023.0,2.0
13459267925955375079,876607,2021-04-27 15:17:59,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
9283944314135689469,876606,2021-04-27 15:13:08,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-QS8T-9SYU-SVQS-3BTM9,80.0,0.0147
15937382395595264583,875168,2021-04-23 14:59:29,Arbitrary Message,S-WEJE-YJLF-E8ZB-2D5JT,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.00735
9658771446479894864,874641,2021-04-22 03:57:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.00735001
9400213249386024204,874459,2021-04-21 16:00:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.01470001
1206347221388057420,874443,2021-04-21 14:51:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.03675001
17175176995881354015,873706,2021-04-19 13:37:48,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-4URW-QD2Z-72YT-FTQUJ,8500.0,0.00735
9557619367507026631,869745,2021-04-08 13:22:53,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-4URW-QD2Z-72YT-FTQUJ,20000.0,0.00735
8496096111753853324,869152,2021-04-06 21:43:57,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-D6Z6-SZYH-GCXD-B6PFG,5.0,0.00735
6016653032296664291,869151,2021-04-06 21:39:32,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-WEJE-YJLF-E8ZB-2D5JT,3900.0,0.00735
253153248043710078,831043,2020-12-21 23:26:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.00735
18444484428584332400,831035,2020-12-21 22:51:55,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-WEJE-YJLF-E8ZB-2D5JT,16000.0,0.00735
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WEJE-YJLF-E8ZB-2D5JT,1e-08,0.96285
14499551017155579187,617882,2019-05-06 19:14:46,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-WEJE-YJLF-E8ZB-2D5JT,2000.0,0.1
5210401466638462660,606436,2019-04-04 18:52:33,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-WEJE-YJLF-E8ZB-2D5JT,1500.0,0.1
8634943232805965040,601480,2019-03-21 21:40:34,Account Update,S-WEJE-YJLF-E8ZB-2D5JT,,0.0,0.00735
14277021082375161494,601478,2019-03-21 21:30:57,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-WEJE-YJLF-E8ZB-2D5JT,5000.0,0.00735
8450762130482774834,600073,2019-03-18 00:12:04,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
2970024246507888513,600000,2019-03-17 18:49:43,Account Update,S-WEJE-YJLF-E8ZB-2D5JT,,0.0,0.1
3226448173499967903,600000,2019-03-17 18:49:43,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-WEJE-YJLF-E8ZB-2D5JT,300.0,0.1
7820275466908952696,519697,2018-08-04 23:55:24,Account Update,S-WEJE-YJLF-E8ZB-2D5JT,,0.0,1.0
17800661214316190774,518225,2018-07-31 21:02:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-WEJE-YJLF-E8ZB-2D5JT,3.0,0.00735
