ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WCJA-3BNN-8B49-2CAKS,1e-08,0.53655
9359444529545080167,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCJA-3BNN-8B49-2CAKS,1e-07,1.0
13996896297888746400,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCJA-3BNN-8B49-2CAKS,1e-07,1.0
3854731349477371835,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCJA-3BNN-8B49-2CAKS,1e-07,1.0
1740738982104167308,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WCJA-3BNN-8B49-2CAKS,0.00333808,1.0
14217494857175054160,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,2.0,1.0001
18331459114926456236,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,1.0,1.0
13375143173957800137,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,1.0,3.0
4187200959993834505,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,2.0,2.0
9471299759721141151,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,3.0,3.0
11588379259460718766,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,3.0,1.0
6304080714247575569,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,3.0,3.0
9706871591116967200,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,20.0,1.0
15441416629859891686,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,2.0,1.0
5246907665364202989,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,5.0,2.0
12680243622357955850,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,6.0,5.0
16758198881169727160,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,5.0,5.0
8352398125800831546,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,12.0,2.0
11508670320448114513,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,2.0,2.0
12381326723281693609,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,2.0,2.0
4602294424041498370,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,4.0,4.0
2776821452923114141,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCJA-3BNN-8B49-2CAKS,2.0,1.0
780841474220252567,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,2.0,1.0
16924780562072846598,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,2.0,1.0
15166164060369473200,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,2.0,1.0
1683448273902381523,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,5.0,2.0
6757843521047451810,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,5.0,2.0
6200292414509817991,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,11.0,2.0
15120449676237569272,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,14.0,2.0
9928252708420983020,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,8.0,2.0
9296275348000910793,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,10.0,2.0
11248647169489814901,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,2.0,2.0
12769349828219489102,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,3.0,2.0
11411974607265569463,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,10.0,6.0
17777611203601137271,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,10.0,6.0
13303323071989132204,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,6.0,6.0
16156728303458600179,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
15193623847124903142,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
16800931415022213188,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,12.0,1.0
14282717053469138728,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,7.0,3.0
13872908160403875188,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,10.0,3.0
6589740436591281126,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,10.0,3.0
3594629321809668746,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,20.0,1.0
15515438161471419317,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,10.0,1.0
17665941269352625994,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,15.0,1.0
15849133494717628866,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCJA-3BNN-8B49-2CAKS,10.0,1.0
9747050605387358206,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WCJA-3BNN-8B49-2CAKS,0.01266847,1.0
3856883417344172877,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WCJA-3BNN-8B49-2CAKS,0.004768,1.0
9335855139723320038,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WCJA-3BNN-8B49-2CAKS,0.0,1.0
7985732916693942100,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WCJA-3BNN-8B49-2CAKS,11.0647,1.0
16414184511448404570,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WCJA-3BNN-8B49-2CAKS,10.84523674,1.0
2232583018683640063,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WCJA-3BNN-8B49-2CAKS,8.0649,1.0
1844493501798263135,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WCJA-3BNN-8B49-2CAKS,0.584222,1.0
3281149459018683122,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WCJA-3BNN-8B49-2CAKS,14.78084904,1.0
2288454257067693429,257889,2016-08-02 00:44:56,Ordinary Payment,S-WCJA-3BNN-8B49-2CAKS,S-CM6M-MSCP-WFRP-586YQ,21190.0,21.0
3594252266736538953,257819,2016-08-01 19:39:18,Ask Order Placement,S-WCJA-3BNN-8B49-2CAKS,,0.0,1.0
753328539448170338,257682,2016-08-01 09:59:44,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WCJA-3BNN-8B49-2CAKS,36.15033374,1.0
16650145699219557121,257679,2016-08-01 09:50:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-WCJA-3BNN-8B49-2CAKS,1.0028663,1.0
11510383537381710748,257487,2016-07-31 21:38:27,Bid Order Placement,S-WCJA-3BNN-8B49-2CAKS,,0.0,1.0
17596571529972115484,257443,2016-07-31 18:29:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WCJA-3BNN-8B49-2CAKS,265.22238462,1.0
15266845582107147742,255759,2016-07-26 23:04:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WCJA-3BNN-8B49-2CAKS,140.55646154,1.0
10973970839235545552,254624,2016-07-23 17:58:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WCJA-3BNN-8B49-2CAKS,238.6614,1.0
13386735360377822231,254429,2016-07-23 04:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
3867556182169457324,254279,2016-07-22 18:31:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WCJA-3BNN-8B49-2CAKS,266.2986,1.0
2226427622017143009,253659,2016-07-21 00:48:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WCJA-3BNN-8B49-2CAKS,163.2948,1.0
14350648763299726618,253502,2016-07-20 14:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
10228376547605459247,253223,2016-07-19 19:53:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WCJA-3BNN-8B49-2CAKS,225.9468,1.0
9464150410147549989,252829,2016-07-18 17:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
12780009462867577697,252611,2016-07-18 03:09:31,Ordinary Payment,S-8ZS8-P48P-QNJ5-GU9QQ,S-WCJA-3BNN-8B49-2CAKS,4.0,1.0
3764119060721337655,252597,2016-07-18 02:15:23,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-WCJA-3BNN-8B49-2CAKS,8.0,1.0
6232850699711360094,252585,2016-07-18 01:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
13315974751918514297,252496,2016-07-17 19:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCJA-3BNN-8B49-2CAKS,2.11100189,1.0
12920289568715887691,252367,2016-07-17 10:39:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WCJA-3BNN-8B49-2CAKS,159.42664286,1.0
17710629709450477895,252342,2016-07-17 08:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
7608285459344868170,252138,2016-07-16 19:08:02,Bid Order Placement,S-WCJA-3BNN-8B49-2CAKS,,0.0,1.0
3531364577390666323,252121,2016-07-16 17:59:24,Bid Order Placement,S-WCJA-3BNN-8B49-2CAKS,,0.0,1.0
1442493930426697111,252111,2016-07-16 17:29:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
14754011692993366412,250417,2016-07-11 23:15:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCJA-3BNN-8B49-2CAKS,3.96654502,1.0
9731789101742430179,250339,2016-07-11 17:59:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WCJA-3BNN-8B49-2CAKS,325.67271429,1.0
8367439596058078415,250059,2016-07-10 23:28:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCJA-3BNN-8B49-2CAKS,8.50133179,1.0
16227878964902897722,250015,2016-07-10 20:46:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WCJA-3BNN-8B49-2CAKS,2.0,1.0
10374119760436878514,250003,2016-07-10 19:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
4070350768771252874,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCJA-3BNN-8B49-2CAKS,29.71499461,1.0
16377124115181139714,249679,2016-07-09 22:11:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCJA-3BNN-8B49-2CAKS,29.71499461,1.0
7262642067578338295,249679,2016-07-09 22:11:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCJA-3BNN-8B49-2CAKS,33.87363385,1.0
1012681363183638513,249578,2016-07-09 15:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
4088392848656037030,249494,2016-07-09 09:21:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WCJA-3BNN-8B49-2CAKS,2.0,1.0
16723837304060178620,249321,2016-07-08 21:36:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCJA-3BNN-8B49-2CAKS,9.60724574,1.0
6805591856998237805,249321,2016-07-08 21:36:50,Ordinary Payment,S-WCJA-3BNN-8B49-2CAKS,S-CM6M-MSCP-WFRP-586YQ,4945.0,5.0
7756025634404601551,249256,2016-07-08 17:25:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WCJA-3BNN-8B49-2CAKS,2.0,1.0
7746049836967809177,249250,2016-07-08 16:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
1086763085474460955,248935,2016-07-07 19:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCJA-3BNN-8B49-2CAKS,3.66578561,1.0
7085305011910046016,248899,2016-07-07 16:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
5681307039861928726,248688,2016-07-07 03:22:12,Ask Order Placement,S-WCJA-3BNN-8B49-2CAKS,,0.0,1.0
114373078436124078,248572,2016-07-06 19:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
13933346834752601759,248418,2016-07-06 08:53:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCJA-3BNN-8B49-2CAKS,12.13184241,1.0
16913964773633204606,248234,2016-07-05 20:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
8888154553245999302,248051,2016-07-05 08:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCJA-3BNN-8B49-2CAKS,1.77112732,1.0
8427742518878021455,247980,2016-07-05 03:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
14972596257373887433,247678,2016-07-04 06:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
13186563188948980845,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WCJA-3BNN-8B49-2CAKS,112.69714286,1.0
2625471195105934847,247057,2016-07-02 13:32:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCJA-3BNN-8B49-2CAKS,3.76161821,1.0
8781495842713370121,246660,2016-07-01 11:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCJA-3BNN-8B49-2CAKS,5.25631882,1.0
5410325321982085823,246491,2016-06-30 23:49:55,Bid Order Placement,S-WCJA-3BNN-8B49-2CAKS,,0.0,1.0
1518751131054422388,246466,2016-06-30 22:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
4376866673033126862,246379,2016-06-30 15:54:51,Bid Order Placement,S-WCJA-3BNN-8B49-2CAKS,,0.0,1.0
2928724641383695294,246376,2016-06-30 15:46:38,Bid Order Cancellation,S-WCJA-3BNN-8B49-2CAKS,,0.0,1.0
6234711154487239171,246294,2016-06-30 10:31:35,Reward Recipient Assignment,S-WCJA-3BNN-8B49-2CAKS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12687541016641577701,246291,2016-06-30 10:19:28,Bid Order Placement,S-WCJA-3BNN-8B49-2CAKS,,0.0,1.0
633258702336944983,246286,2016-06-30 09:53:20,Ordinary Payment,S-WCJA-3BNN-8B49-2CAKS,S-EY2T-3AT8-AR53-624WT,1.0,1.0
10125766025165653972,246285,2016-06-30 09:50:17,Deploy Contract,S-WCJA-3BNN-8B49-2CAKS,,0.0,10.0
17047540972593313533,246285,2016-06-30 09:50:17,Bid Order Placement,S-WCJA-3BNN-8B49-2CAKS,,0.0,1.0
4118949339607169643,246283,2016-06-30 09:39:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WCJA-3BNN-8B49-2CAKS,14608.25020271,1.0
7724427023580374117,246255,2016-06-30 07:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
311416024501245422,246014,2016-06-29 15:34:56,Reward Recipient Assignment,S-WCJA-3BNN-8B49-2CAKS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11232489955855269499,246009,2016-06-29 15:11:14,Reward Recipient Assignment,S-WCJA-3BNN-8B49-2CAKS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9367870409943154313,245992,2016-06-29 14:15:35,Account Update,S-WCJA-3BNN-8B49-2CAKS,,0.0,1.0
6222934919950769263,245976,2016-06-29 12:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCJA-3BNN-8B49-2CAKS,5.0,1.0
