ID,Height,timestamp,Type,From,To,Amount,Fee
5848671798087993909,779872,2020-08-01 16:04:49,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0441
10480743033669801776,740382,2020-04-13 11:47:53,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-8AMS-TE8C-44ZY-7GF95,1.0,0.0147
15394578648047999906,739822,2020-04-11 21:27:42,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-AYJF-CHU3-KSM8-83MRF,2.0,0.03675
12045865994345576143,738183,2020-04-07 07:39:32,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-AV2K-ZADF-DW95-EUHMD,6.0,0.0294
7523145315573473100,737120,2020-04-04 08:21:53,Ordinary Payment,S-ENHT-KWJY-R6S8-ANHYN,S-2XSX-Y64U-CDZ8-ECCFG,3.0,0.0588
10216196100619299564,736407,2020-04-02 08:52:11,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-2XSX-Y64U-CDZ8-ECCFG,3.0,0.03675
15216828236804369345,734970,2020-03-29 08:14:00,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-YXCT-XWX2-9DN7-BMNSH,6.0,0.0147
12040582084636953818,734570,2020-03-28 05:44:28,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-2XSX-Y64U-CDZ8-ECCFG,3.0,0.05145
9051052963641077477,733662,2020-03-25 16:17:06,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-2XSX-Y64U-CDZ8-ECCFG,6.0,0.0441
5909595610159726793,733258,2020-03-24 13:21:42,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-V8E2-9TZV-QRW8-97E6T,3.0,0.0588
11765834770620636406,732719,2020-03-23 01:15:26,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-SM9G-XRNX-8GAD-AWWGK,13.0,0.03675
1705807878046493381,732059,2020-03-21 04:57:25,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-2XSX-Y64U-CDZ8-ECCFG,2.0,0.0441
4748465806630577350,731110,2020-03-18 13:17:18,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-2XSX-Y64U-CDZ8-ECCFG,14.0,0.0441
11677630932554188252,729033,2020-03-12 18:03:04,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-U5D2-58Z9-7CDJ-6KPQZ,3.0,0.0294
5526889875827352763,728915,2020-03-12 09:57:34,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-HDX2-XUNQ-CEL2-9QZ8M,15.0,0.02205
10934991556879122479,727979,2020-03-09 19:00:27,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-2XSX-Y64U-CDZ8-ECCFG,2.0,0.0294
15168198195368956905,727976,2020-03-09 18:45:31,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-2XSX-Y64U-CDZ8-ECCFG,9.0,0.03675
1427974310285613447,727875,2020-03-09 12:12:03,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-QTK4-8P3M-XXF5-FX27B,7.0,0.0294
6377973125084775244,727809,2020-03-09 07:23:44,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-2XSX-Y64U-CDZ8-ECCFG,12.0,0.05145
6276062646726334218,727362,2020-03-08 01:25:39,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-2XSX-Y64U-CDZ8-ECCFG,1.0,0.0441
6337669319922960535,721766,2020-02-21 09:46:59,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-2XSX-Y64U-CDZ8-ECCFG,1.0,0.0441
2051105470454406890,719925,2020-02-16 05:50:07,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-B5L7-P4L8-7P3H-7847F,1.0,0.00735
13001334465896335228,719324,2020-02-14 13:48:02,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.0147
5853894076565583322,718854,2020-02-13 05:48:45,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-2XSX-Y64U-CDZ8-ECCFG,2.0,0.0588
14816788459928799850,717287,2020-02-08 20:33:34,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-LDAQ-KZ2V-N9QX-BABKU,3.0,0.02205
405009504482287869,717242,2020-02-08 17:42:34,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-YC2P-N357-D9ME-FN42H,1.0,0.0147
8720198561706600783,716434,2020-02-06 11:52:17,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-JDJK-XVYT-XVW9-87G3V,9.0,0.0588
10593637265149332184,716331,2020-02-06 04:59:25,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-2XSX-Y64U-CDZ8-ECCFG,2.0,0.03675
8842948304939902597,716220,2020-02-05 20:44:01,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-2XSX-Y64U-CDZ8-ECCFG,3.0,0.05145
855084053543806228,713815,2020-01-30 03:42:52,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-2XSX-Y64U-CDZ8-ECCFG,1.0,0.02205
18218683837769024532,713338,2020-01-28 19:31:47,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-2XSX-Y64U-CDZ8-ECCFG,1.0,0.0294
13495260085583003501,713002,2020-01-27 21:04:02,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0147
7474316578839170789,712997,2020-01-27 20:43:10,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-2XSX-Y64U-CDZ8-ECCFG,5.0,0.03675
11383565381121620876,712973,2020-01-27 19:20:48,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-2XSX-Y64U-CDZ8-ECCFG,3.0,0.0441
18130561583597989867,711354,2020-01-23 06:03:36,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-SE24-AHDC-VQKU-E4GC4,9.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2XSX-Y64U-CDZ8-ECCFG,10.0,0.05145
