ID,Height,timestamp,Type,From,To,Amount,Fee
7156677529540121515,358729,2017-05-11 07:43:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MXV-H38C-T444-AK8QE,1.93684578,1.0
439877500633349954,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MXV-H38C-T444-AK8QE,3.44688679,1.0
10372736818771669916,358007,2017-05-09 07:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MXV-H38C-T444-AK8QE,6.98934819,1.0
14252810277069047814,357620,2017-05-08 04:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MXV-H38C-T444-AK8QE,5.37934916,1.0
11411227280615951984,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MXV-H38C-T444-AK8QE,4.75889342,1.0
1918202162177674799,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MXV-H38C-T444-AK8QE,13.69947506,1.0
1220178679301425510,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MXV-H38C-T444-AK8QE,14.90012032,1.0
1747763470519498270,355691,2017-05-02 19:09:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MXV-H38C-T444-AK8QE,14.38842634,1.0
7652212879248955262,355419,2017-05-02 01:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MXV-H38C-T444-AK8QE,7.64566144,1.0
1598237067757483419,355310,2017-05-01 18:11:25,Account Update,S-3MXV-H38C-T444-AK8QE,,0.0,1.0
15709099091622182263,355309,2017-05-01 17:56:07,Reward Recipient Assignment,S-3MXV-H38C-T444-AK8QE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14069087074275184062,355206,2017-05-01 11:00:43,Reward Recipient Assignment,S-3MXV-H38C-T444-AK8QE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2987064387006032545,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3MXV-H38C-T444-AK8QE,7.00015351,1.0
16634737484633521381,354665,2017-04-29 22:40:01,Reward Recipient Assignment,S-3MXV-H38C-T444-AK8QE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15233527554513236360,354074,2017-04-28 06:57:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3MXV-H38C-T444-AK8QE,1.0,1.0
