ID,Height,timestamp,Type,From,To,Amount,Fee
5565590792615847259,500626,2018-06-12 14:50:00,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,15.0,1.0
13355472222879549352,448436,2018-01-17 14:23:39,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,4941.0,25.0
17342310411282527730,448434,2018-01-17 14:13:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,4966.75432505,2.0
8048897499195804537,448424,2018-01-17 13:37:40,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,4301.0,22.0
5103351931984921700,448422,2018-01-17 13:32:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,4323.26795455,2.0
3850015976889072870,448235,2018-01-17 01:07:45,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,3223.0,16.0
15194594934328867000,448233,2018-01-17 00:58:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,3239.90825,2.0
288033934263478753,440601,2017-12-26 16:18:00,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,8780.0,44.0
7076929803945329922,440597,2017-12-26 16:06:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,8824.9373913,2.0
11998230846741678905,440589,2017-12-26 15:38:09,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,2997.0,15.0
1386917635711766810,440587,2017-12-26 15:34:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,3012.61,2.0
18442396546692834557,440578,2017-12-26 15:04:54,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,3683.0,18.0
3042898540845016980,440575,2017-12-26 14:45:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,3702.0,2.0
9467050080929820951,440366,2017-12-26 00:34:16,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,1623.0,8.0
4878858750681418262,440364,2017-12-26 00:32:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,1631.25,2.0
2176056324958496427,440360,2017-12-26 00:14:15,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,597.0,3.0
5487836913941039804,440358,2017-12-26 00:01:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,600.0,2.0
9882209033989460598,440281,2017-12-25 18:50:59,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,11521.0,58.0
9400827727189215032,440279,2017-12-25 18:48:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,11579.83029022,2.0
12598293867207717139,440277,2017-12-25 18:41:24,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,603.0,3.0
1222704022158032128,440275,2017-12-25 18:32:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,606.32199701,2.0
14222923434048579915,439954,2017-12-24 20:53:51,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,13436.0,67.0
5525821845734879573,439952,2017-12-24 20:44:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,13504.26527712,2.0
11145075625696989058,439924,2017-12-24 18:59:13,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,11986.0,60.0
14723482308870199190,439922,2017-12-24 18:47:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,12046.85190448,2.0
15372879990433631926,439824,2017-12-24 12:32:41,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,3933.0,20.0
876745490784634124,439822,2017-12-24 12:21:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,3953.10584483,2.0
15441821414669500393,439661,2017-12-24 01:31:37,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,7669.0,38.0
2205758227855055057,439658,2017-12-24 01:12:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FPN-W7X7-PJSU-HT77P,7708.19556182,1.0
9223952220515218311,439648,2017-12-24 00:34:20,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,6709.0,34.0
8097271088528481526,439646,2017-12-24 00:25:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,6743.56967241,2.0
5611283712422029536,439641,2017-12-23 23:54:30,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,5548.0,28.0
16580887999705517700,439639,2017-12-23 23:50:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,5576.8275,2.0
12276461067663122292,439637,2017-12-23 23:35:16,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,1022.0,5.0
668045520420550837,439637,2017-12-23 23:35:16,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,1338.0,7.0
9158347284129179925,439636,2017-12-23 23:29:54,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,2331.0,12.0
18051172291423921233,439635,2017-12-23 23:27:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,1345.58421642,2.0
3608020077110087062,439635,2017-12-23 23:27:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,1027.11050314,2.0
11042010589135879106,439634,2017-12-23 23:21:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,2343.05722393,2.0
5447102296265692940,439631,2017-12-23 23:03:25,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,2036.0,10.0
12471717169156319264,439629,2017-12-23 22:56:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,2046.61613497,2.0
1472589486774148050,439574,2017-12-23 19:06:25,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,3063.0,15.0
11483960024434758745,439572,2017-12-23 19:03:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,3078.09179245,2.0
16637252078463015152,439566,2017-12-23 18:29:50,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,2270.0,11.0
15997715040667125854,439563,2017-12-23 18:24:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,2281.26553,2.0
3839458579102826092,439553,2017-12-23 18:02:17,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,2086.0,10.0
12880140889551381587,439551,2017-12-23 17:58:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,2096.41249464,2.0
9679766744160784214,439082,2017-12-22 10:30:27,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,30373.0,152.0
11061841510402356733,439080,2017-12-22 10:16:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6FPN-W7X7-PJSU-HT77P,30526.94581081,2.0
3328201463822437043,438812,2017-12-21 16:15:18,Ordinary Payment,S-6FPN-W7X7-PJSU-HT77P,S-FTPP-JWC6-LLCQ-6FXFZ,4624.0,23.0
13466344985871646284,438810,2017-12-21 16:07:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-6FPN-W7X7-PJSU-HT77P,1.0,1.0
4411921310719168893,438810,2017-12-21 16:07:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FPN-W7X7-PJSU-HT77P,4647.72625,1.0
