ID,Height,timestamp,Type,From,To,Amount,Fee
2046830532707617369,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.00592793,1.0
395092833223742581,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.80955123,1.0
1218209126415915784,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.11032149,1.0
10392832890672144694,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.03953997,1.0
12301951227794828008,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.22370301,1.0
7450395320061276583,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,10.17543202,1.0
2084129088241054233,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.98954749,1.0
1043859791127062463,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.92277308,1.0
2431913826590049384,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.19051296,1.0
13807634648126003031,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.96687752,1.0
17405549902455076407,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.8148938,1.0
13721599955663795666,459910,2018-02-18 16:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.00407262,1.0
7308827295536452249,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,5.713883,1.0
9792536023878563150,459061,2018-02-16 07:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.04973393,1.0
3211715732862751614,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.34796451,1.0
9513048762737247907,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,22.82921657,1.0
15960036510791295495,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.30462616,1.0
7003356464552343295,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,17.59656274,1.0
11161299793824122240,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,3.36892399,1.0
6167717308071820673,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,25.7144181,1.0
9198959838379576604,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,6.19376852,1.0
10626138504474693766,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.17062764,1.0
11457330148115160987,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.74606104,1.0
15035343744261170049,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.21538133,1.0
4222891428120458867,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.58415526,1.0
18152914250897613094,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,16.93138542,1.0
1428440601195168612,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.61216634,1.0
4355163757139389782,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.19672925,1.0
8183621322125974464,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.87711545,1.0
7780305573397132445,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,22.74193558,1.0
12760109599606868707,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.02830929,1.0
17519548586075288823,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,19.40461392,1.0
658577624929045022,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.07193191,1.0
3163459963731259975,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,22.91913125,1.0
333704677058490079,447185,2018-01-14 02:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.04756039,1.0
9798575488890748336,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,14.98858752,1.0
18173822786640791672,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.31099015,1.0
6268497637994161765,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.44120688,1.0
7732589666077114690,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.656315,1.0
7653749919960592462,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.72205662,1.0
17840189391549813920,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,10.50425988,1.0
2537347775368427135,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,27.42428952,1.0
7355364800900719764,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.07996819,1.0
6146314028014830476,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.0900235,1.0
7727457551759780646,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.3360351,1.0
15050412713491156298,442011,2017-12-30 15:17:33,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2690469444737758280,441733,2017-12-29 19:56:48,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17524570937015084357,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.1695488,1.0
5532089246375722137,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.85313693,1.0
9104256510026552027,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.4812356,1.0
9618677438193666272,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.03044364,1.0
1325576818053059816,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,18.16877376,1.0
9255615259413603600,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.1666249,1.0
12438487964865595614,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,22.57557456,1.0
3260694028803300466,390290,2017-08-07 23:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,23.1456302,1.0
12210558942790078632,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,32.06535957,1.0
12020964648959530609,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.77458445,1.0
17358138840390120719,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.90983592,1.0
16984130684499255120,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,36.98635576,1.0
14996324346711896109,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,3.69865703,1.0
7228679186370927623,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.23205445,1.0
7253319717311234342,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,30.02045492,1.0
9300896731555884607,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.82933944,1.0
7738047443370810263,388220,2017-08-02 04:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,22.88808222,1.0
17907785269130022586,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.65885476,1.0
5008280041121540926,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.52480233,1.0
16393962588113405517,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,20.12607381,1.0
14460470477378074993,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,23.74319872,1.0
18021715036423972409,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,27.19805266,1.0
6043358074261933078,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDXF-YPL5-8NLR-F5H42,21.05692464,1.0
16663042001778372293,386803,2017-07-29 05:25:00,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15040779474083958515,386586,2017-07-28 14:38:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HDXF-YPL5-8NLR-F5H42,50.0,1.0
10892646195043000742,386578,2017-07-28 14:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HDXF-YPL5-8NLR-F5H42,16.73,1.0
13822355691064481106,383708,2017-07-20 06:32:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HDXF-YPL5-8NLR-F5H42,177.46999999,1.0
3205238184828071011,382065,2017-07-15 12:57:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HDXF-YPL5-8NLR-F5H42,5.09999999,1.0
15522885221738402666,381906,2017-07-15 02:28:47,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16492164158010383661,381408,2017-07-13 17:04:22,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13860320965386619551,381251,2017-07-13 06:43:34,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11609420794665897919,379467,2017-07-08 06:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HDXF-YPL5-8NLR-F5H42,9.08073123,1.0
13591278346680314620,379271,2017-07-07 17:37:31,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
203099784039549494,379106,2017-07-07 06:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HDXF-YPL5-8NLR-F5H42,12.1358532,1.0
2654508639584357704,378734,2017-07-06 05:39:45,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7216838883018710229,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1866975388303537668,377581,2017-07-03 00:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HDXF-YPL5-8NLR-F5H42,0.49892509,1.0
17659903047413087897,377466,2017-07-02 16:35:26,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14511830405529192212,377461,2017-07-02 16:14:01,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11407023746064539470,377456,2017-07-02 16:01:35,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16149570972386658843,377126,2017-07-01 17:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HDXF-YPL5-8NLR-F5H42,0.71391754,1.0
1443199310939885320,377089,2017-07-01 15:24:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HDXF-YPL5-8NLR-F5H42,49.0,1.0
8401895133757871051,376739,2017-06-30 15:51:49,Reward Recipient Assignment,S-HDXF-YPL5-8NLR-F5H42,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13158471735050733416,376522,2017-06-30 01:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDXF-YPL5-8NLR-F5H42,1.0,1.0
