ID,Height,timestamp,Type,From,To,Amount,Fee
15316639215752596433,487940,2018-05-08 03:02:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFY5-NCJR-DRH6-E6AXJ,20.02999999,1.0
16927188350484174350,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFY5-NCJR-DRH6-E6AXJ,20.29999999,1.0
3473219814391798124,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFY5-NCJR-DRH6-E6AXJ,20.14,1.0
12338220129127091132,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFY5-NCJR-DRH6-E6AXJ,20.11999999,1.0
11614034447856670182,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TFY5-NCJR-DRH6-E6AXJ,20.85999999,1.0
10018677344525885047,461696,2018-02-23 16:02:34,Reward Recipient Assignment,S-TFY5-NCJR-DRH6-E6AXJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12102572262283336200,461686,2018-02-23 15:43:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TFY5-NCJR-DRH6-E6AXJ,100.01130997,1.0
14461108852108627561,459893,2018-02-18 15:10:22,Contract Payment,S-KNW9-LF7V-F7HA-CMTUR,S-TFY5-NCJR-DRH6-E6AXJ,65.7,0.0
7105329367268091762,459156,2018-02-16 14:00:20,Ask Order Placement,S-TFY5-NCJR-DRH6-E6AXJ,,0.0,1.0
3940005579806883035,456589,2018-02-09 09:42:26,Arbitrary Message,S-TFY5-NCJR-DRH6-E6AXJ,S-J5VM-JW3C-F36M-CDHYH,0.0,1.0
14262292618568778838,456588,2018-02-09 09:42:05,Bid Order Placement,S-TFY5-NCJR-DRH6-E6AXJ,,0.0,1.0
3331741151945588453,456485,2018-02-09 02:33:06,Ordinary Payment,S-SC9N-2MRE-QPA2-6YZLK,S-TFY5-NCJR-DRH6-E6AXJ,225.0,1.0
6876697654579608825,456483,2018-02-09 02:28:39,Ordinary Payment,S-7QCW-KUKC-D4WL-FQ7ZY,S-TFY5-NCJR-DRH6-E6AXJ,30.0,1.0
1652721420836278725,451088,2018-01-25 00:53:18,Reward Recipient Assignment,S-TFY5-NCJR-DRH6-E6AXJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9071880629834405723,450383,2018-01-23 01:00:30,Reward Recipient Assignment,S-TFY5-NCJR-DRH6-E6AXJ,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
10840021611998876871,441414,2017-12-28 23:02:51,Reward Recipient Assignment,S-TFY5-NCJR-DRH6-E6AXJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10027874910937977387,441292,2017-12-28 14:42:44,Reward Recipient Assignment,S-TFY5-NCJR-DRH6-E6AXJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16698705557720275857,440914,2017-12-27 13:29:56,Reward Recipient Assignment,S-TFY5-NCJR-DRH6-E6AXJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2616222214487988532,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFY5-NCJR-DRH6-E6AXJ,10.65232083,1.0
12388051907736294279,439656,2017-12-24 01:10:55,Deploy Contract,S-TFY5-NCJR-DRH6-E6AXJ,,0.0,10.0
3909476411010718840,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFY5-NCJR-DRH6-E6AXJ,11.46661614,1.0
133671567103531829,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFY5-NCJR-DRH6-E6AXJ,483.48586273,1.0
168771718841304551,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFY5-NCJR-DRH6-E6AXJ,13.80872122,1.0
1151127529156996398,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFY5-NCJR-DRH6-E6AXJ,10.14222441,1.0
5966488989698801967,434440,2017-12-09 10:50:45,Reward Recipient Assignment,S-TFY5-NCJR-DRH6-E6AXJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11389818284705316417,434343,2017-12-09 04:46:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TFY5-NCJR-DRH6-E6AXJ,1.0,1.0
