ID,Height,timestamp,Type,From,To,Amount,Fee
11740798688179712909,383732,2017-07-20 08:20:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BET-7D3W-ZMWX-D3W4J,0.0,1.0
16302430896241335034,41472,2014-12-05 11:19:22,Ordinary Payment,S-S6EF-WP6E-L76U-3P6S4,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
63014050679750510,38261,2014-11-26 11:55:26,Ordinary Payment,S-4BET-7D3W-ZMWX-D3W4J,S-S6EF-WP6E-L76U-3P6S4,18.9,1.0
17280752480401987854,38256,2014-11-26 11:30:37,Ordinary Payment,S-S6EF-WP6E-L76U-3P6S4,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
11871150905452066618,38246,2014-11-26 11:02:12,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
2978432469279114266,38234,2014-11-26 09:45:18,Ordinary Payment,S-4BET-7D3W-ZMWX-D3W4J,S-XXX7-AMTP-GXEC-H5JP6,18.9,1.0
801292804715158328,38228,2014-11-26 09:23:22,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
14058345406267075764,37691,2014-11-24 21:43:17,Ordinary Payment,S-4BET-7D3W-ZMWX-D3W4J,S-S6EF-WP6E-L76U-3P6S4,18.9,1.0
1879118997836998936,37691,2014-11-24 21:43:17,Ordinary Payment,S-S6EF-WP6E-L76U-3P6S4,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
7458634462513635912,37688,2014-11-24 21:25:51,Ordinary Payment,S-S6EF-WP6E-L76U-3P6S4,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
12425337938922622706,37667,2014-11-24 20:05:10,Ordinary Payment,S-XXAS-53XB-SE6H-8V9H8,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
14700223364939705589,37666,2014-11-24 20:03:03,Ordinary Payment,S-4BET-7D3W-ZMWX-D3W4J,S-XXAS-53XB-SE6H-8V9H8,18.9,1.0
2090579694055773212,37663,2014-11-24 19:53:30,Ordinary Payment,S-XXAS-53XB-SE6H-8V9H8,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
10384011028782977895,37662,2014-11-24 19:48:13,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
1852547066163186556,37657,2014-11-24 19:33:24,Account Update,S-4BET-7D3W-ZMWX-D3W4J,,0.0,1.0
13188776705781768804,37655,2014-11-24 19:11:31,Ordinary Payment,S-4WYN-ZUTY-EE89-9ZYP2,S-4BET-7D3W-ZMWX-D3W4J,3.0,1.0
