ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQ2K-BQ2Z-5YRQ-95BZM,1e-08,0.441
16679978331106289714,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WQ2K-BQ2Z-5YRQ-95BZM,3.63535434,1.0
2494396340303917821,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WQ2K-BQ2Z-5YRQ-95BZM,3.53375284,1.0
13053027053185050854,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WQ2K-BQ2Z-5YRQ-95BZM,3.57094695,1.0
11776069002536655533,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WQ2K-BQ2Z-5YRQ-95BZM,4.23293109,1.0
15646587139044305114,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WQ2K-BQ2Z-5YRQ-95BZM,4.15129069,1.0
3849944976567826754,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WQ2K-BQ2Z-5YRQ-95BZM,3.58379401,1.0
3130572518491695182,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WQ2K-BQ2Z-5YRQ-95BZM,3.40451467,1.0
8166152560375099849,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WQ2K-BQ2Z-5YRQ-95BZM,3.45249205,1.0
6354217185426723126,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WQ2K-BQ2Z-5YRQ-95BZM,2.94567125,1.0
7797321009135154399,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WQ2K-BQ2Z-5YRQ-95BZM,0.0,1.0
932459364298557727,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WQ2K-BQ2Z-5YRQ-95BZM,4.92083459,1.0
1196474845092825718,400628,2017-09-05 21:16:44,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-WQ2K-BQ2Z-5YRQ-95BZM,0.0,1.0
