ID,Height,timestamp,Type,From,To,Amount,Fee
11862584082032782595,359581,2017-05-13 16:51:00,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
1402709180857136717,359107,2017-05-12 09:09:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
3785623558719909926,357870,2017-05-08 22:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
1756088803131880990,356476,2017-05-05 00:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
2676773974995283089,355714,2017-05-02 20:50:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
11553131362175395782,355034,2017-05-01 00:20:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
11778933123945532790,355033,2017-05-01 00:18:35,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
4265144270212598169,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADST-TPYU-VD52-5QQNV,2.0,1.0001
5817871937325056447,337707,2017-03-13 12:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
3579173284490211490,303109,2016-12-06 18:30:24,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
14071979729930131340,303017,2016-12-06 12:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
7969510404488865734,303017,2016-12-06 12:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
17616999722246021420,302074,2016-12-03 21:05:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
4348830849836067302,302074,2016-12-03 21:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
13123000788294094270,299538,2016-11-26 19:06:48,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16584038781675612056,299372,2016-11-26 08:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
2513423462343241770,299372,2016-11-26 08:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
4398065808581635713,299372,2016-11-26 08:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
17523974704806387146,299092,2016-11-25 12:56:01,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
5517100607001324756,298992,2016-11-25 06:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
13991704451028421420,298991,2016-11-25 06:02:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
16562208889496727402,298991,2016-11-25 06:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
9627270122229525057,298333,2016-11-23 10:00:08,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10719222369565403489,298252,2016-11-23 04:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
11441379137740075579,298252,2016-11-23 04:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
8396886548714898640,298252,2016-11-23 04:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
7585994258260848038,297604,2016-11-21 08:45:48,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9279314359963614579,297450,2016-11-20 22:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
17728936546374132238,297450,2016-11-20 22:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
4202385839606680375,297151,2016-11-20 02:31:16,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9443282672837109915,297083,2016-11-19 22:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
157440041110760111,297082,2016-11-19 21:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
4882896212602658198,297082,2016-11-19 21:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
3130341957484295411,296082,2016-11-17 03:02:08,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
15667399079385244945,296021,2016-11-16 22:57:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
1333041581345550537,296021,2016-11-16 22:57:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
6311459545553954538,295620,2016-11-15 20:02:53,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11746725308221864055,295366,2016-11-15 03:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
17273668588866385270,295366,2016-11-15 03:13:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
2627374224438476625,295366,2016-11-15 03:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
6096346576448474747,294991,2016-11-14 01:36:22,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13437632561008395441,294910,2016-11-13 20:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
14991514362582562320,294910,2016-11-13 20:37:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ADST-TPYU-VD52-5QQNV,3.0,1.0
5193234873896777527,287753,2016-10-24 16:36:44,Ordinary Payment,S-ADST-TPYU-VD52-5QQNV,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
17729618073585485158,287752,2016-10-24 16:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
17106194828464995076,287751,2016-10-24 16:19:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADST-TPYU-VD52-5QQNV,5.0,1.0
