ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJVS-JV34-6GE3-47ER4,1e-08,0.8379
803526638660692685,529303,2018-08-31 21:03:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XJVS-JV34-6GE3-47ER4,504.58830055,1.0
12557958073140015235,507231,2018-07-01 03:14:57,Account Update,S-XJVS-JV34-6GE3-47ER4,,0.0,1.0
13682464247472949817,504737,2018-06-24 03:27:50,Ordinary Payment,S-XJVS-JV34-6GE3-47ER4,S-JYN6-CFZP-NZJP-4JR9Y,2.0,1.0
11302979589765209820,504199,2018-06-22 15:32:19,Reward Recipient Assignment,S-XJVS-JV34-6GE3-47ER4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9231623589475448305,504186,2018-06-22 14:36:50,Ordinary Payment,S-XJVS-JV34-6GE3-47ER4,S-TA4B-XM2T-YY5L-AASNJ,5.0,1.0
3896782735569587998,503118,2018-06-19 14:50:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,587.48013638,0.1
4463785020483959458,496688,2018-06-01 14:15:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,501.76452595,1.0
3906268312638057124,493761,2018-05-24 09:59:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,11.66120991,1.0
8670745573134187846,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,3.90659313,1.0
4522012645203516977,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,15.01860588,1.0
147660589495116580,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,14.95520124,1.0
8620067316242055295,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,20.86463465,1.0
1650511559083323722,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,13.09243002,1.0
7473216051708493392,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,13.47034192,1.0
805977626502300283,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,36.00913096,1.0
16143466572564387561,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,19.55856742,1.0
9759359745747148601,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,10.54450187,1.0
11541459411885244569,488958,2018-05-10 23:11:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,1.77442471,1.0
7055139882223104022,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,5.91508838,1.0
5121093043259574047,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,50.61453259,1.0
2097411907517561734,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,50.10771738,1.0
2151989898617501236,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,14.29905717,1.0
1514098557901292035,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,3.51152313,1.0
3557417597763800095,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,37.59430162,1.0
2577042160656311963,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,10.86067819,1.0
8187229491165041530,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,25.09777378,1.0
7448738079495187707,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,13.84259257,1.0
9577440206634113957,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,38.24746821,1.0
13519801187658346703,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,13.24976597,1.0
18023085594702625598,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,14.20568512,1.0
5597342304940471725,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,8.8379767,1.0
13572445522308084423,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,8.93072174,1.0
14728768703776955651,482087,2018-04-21 17:52:49,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,630.81933649,1.0
6415529444538633187,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,77.50111533,1.0
6017358898707649214,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,22.69815128,1.0
9777566926903627052,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,63.63227623,1.0
14482557888483887868,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,39.88416041,1.0
6054151119474150788,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,40.51371711,1.0
762006821794905073,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,7.06464446,1.0
12087868572774436465,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,16.53942097,1.0
18016148053101452984,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,2.78256341,1.0
1183738244466374460,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,39.38304864,1.0
3066572243459249901,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,27.35273324,1.0
5927952165322171882,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,9.32092087,1.0
4787865370959979846,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,21.67708032,1.0
14681651461110179718,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,24.26963385,1.0
1856964469436682339,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,19.67077123,1.0
4365420442700093518,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,40.11240238,1.0
18270948120918405249,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,22.93984564,1.0
14542570831696831713,459342,2018-02-17 02:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,48.55216424,1.0
4285650243714850122,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,26.63406381,1.0
2610823530306121763,456560,2018-02-09 07:36:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,24.67438147,1.0
7637895194577873040,455225,2018-02-05 14:26:24,Reward Recipient Assignment,S-XJVS-JV34-6GE3-47ER4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11432892644949895526,455220,2018-02-05 14:10:26,Reward Recipient Assignment,S-XJVS-JV34-6GE3-47ER4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18308573448657427948,454994,2018-02-04 22:48:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,13.64557542,1.0
17959694572234447531,452378,2018-01-28 14:55:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XJVS-JV34-6GE3-47ER4,9.58995987,1.0
3986426933949321726,447977,2018-01-16 07:38:05,Reward Recipient Assignment,S-XJVS-JV34-6GE3-47ER4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
106485532592149953,447571,2018-01-15 04:38:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XJVS-JV34-6GE3-47ER4,1.0,1.0
