ID,Height,timestamp,Type,From,To,Amount,Fee
3197225146027028933,1268002,2024-04-19 13:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.65538042,0.02
3390667519720605381,1267606,2024-04-18 11:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1061.83316995,0.02
8938006385840652041,1267316,2024-04-17 16:33:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1076.70308572,0.02
16755925037612205542,1266871,2024-04-16 10:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1048.1645531,0.02
1281312892097507637,1266267,2024-04-14 18:16:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1009.0959995,0.02
5869996193538946020,1265941,2024-04-13 20:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1027.46283704,0.02
17569661118099693473,1265386,2024-04-12 07:40:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1010.39116149,0.02
8315170348290479969,1264883,2024-04-10 22:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1078.97941962,0.02
1907626998232430337,1264485,2024-04-09 19:21:35,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
17026706845512013573,1264403,2024-04-09 13:56:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.40611789,0.02
1514915594228618551,1263859,2024-04-08 01:39:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1005.91187846,0.02
9827955756781801542,1263183,2024-04-06 04:46:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1050.46264521,0.03
12828610025512025716,1262790,2024-04-05 02:38:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1073.63831975,0.02
11607549522858676265,1262522,2024-04-04 08:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1057.80980849,0.02
2958073445841697585,1261902,2024-04-02 15:10:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1012.09792588,0.02
3082745018354891863,1261312,2024-03-31 23:53:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1078.38233221,0.02
10159773466478519283,1260750,2024-03-30 10:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.31728183,0.02
17920794057069614260,1260253,2024-03-29 01:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1020.19801949,0.02
5587511370375569546,1259994,2024-03-28 07:51:41,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
1229789985251624778,1259668,2024-03-27 09:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1002.11994679,0.02
15161519648291790115,1259181,2024-03-26 01:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1034.80941132,0.02
12495791739418998113,1258783,2024-03-24 23:10:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1078.36584351,0.02
8998090104810755391,1258296,2024-03-23 14:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1019.45009343,0.02
2888338523146775889,1257732,2024-03-22 01:08:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1033.36489122,0.02
12262095961934797172,1257101,2024-03-20 07:00:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1056.96482867,0.02
4091863854403266926,1256640,2024-03-19 00:15:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.28806615,0.02
13246888419544121102,1256117,2024-03-17 13:18:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1001.62224571,0.02
12760992973194427899,1255613,2024-03-16 03:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1021.77108265,0.02
13555199968942874937,1255100,2024-03-14 17:26:56,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
4955578516375953201,1255059,2024-03-14 14:42:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1014.86366334,0.02
12859386529841493716,1254544,2024-03-13 04:24:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1058.02569767,0.02
6063066349646970184,1253846,2024-03-11 05:42:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1056.06359218,0.02
4876111713952436548,1253606,2024-03-10 13:42:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1001.97878457,0.02
9713599741702745158,1253100,2024-03-09 03:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.53519907,0.02
5537994655819755800,1252584,2024-03-07 17:36:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1050.56909535,0.02
7358414269348307757,1252148,2024-03-06 12:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1077.51852449,0.02
9269310667007280003,1251660,2024-03-05 03:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1068.60406199,0.02
8254203470730451291,1251202,2024-03-03 21:32:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1001.566362,0.02
50945039344994180,1250705,2024-03-02 12:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1018.38123745,0.02
5915007603450049066,1250201,2024-03-01 02:42:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1096.64247743,0.02
13661926107898363792,1249687,2024-02-28 16:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1059.90755685,0.02
7723217985973249370,1249048,2024-02-26 21:52:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1011.89388274,0.02
17095737043111702934,1248729,2024-02-26 00:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1025.2849808,0.02
9408908516831382952,1248507,2024-02-25 09:35:40,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
385520179084326896,1248100,2024-02-24 06:27:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1025.57428197,0.02
8126649402273610549,1247533,2024-02-22 16:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1064.16700348,0.02
2250296531213652656,1247080,2024-02-21 10:25:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1040.31082732,0.02
14581725048008748480,1246696,2024-02-20 08:59:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1014.31173078,0.02
1688629932912908004,1246129,2024-02-18 19:10:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1072.40951549,0.02
10809438367174008343,1245638,2024-02-17 10:26:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1017.65571084,0.03
10631013522769583974,1245375,2024-02-16 16:48:48,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
2927103060813050213,1245084,2024-02-15 21:25:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1033.88492101,0.02
1717687467564969121,1244690,2024-02-14 19:12:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1155.50306317,0.02
12164264060007400155,1244163,2024-02-13 07:53:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1070.7821184,0.03
17277116397237526793,1243636,2024-02-11 20:49:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1058.5395115,0.02
17457149706429067184,1243158,2024-02-10 13:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1047.89206558,0.02
16426916308668460891,1242514,2024-02-08 17:57:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1033.80035383,0.02
15502417301835771170,1241948,2024-02-07 04:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1022.7995274,0.02
17113474849327888562,1241576,2024-02-06 03:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1001.22641101,0.02
5192258146472588204,1240946,2024-02-04 09:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1029.44347714,0.02
4945776771734173167,1240370,2024-02-02 18:53:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1009.27578651,0.02
3193524354117271475,1239975,2024-02-01 16:39:53,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
10097918518407442611,1239792,2024-02-01 04:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1019.54553253,0.02
17746590490837383890,1239146,2024-01-30 09:06:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1072.54914568,0.02
4196669671676471618,1238634,2024-01-28 23:06:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1066.60507439,0.02
5402473088094126968,1238076,2024-01-27 09:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.14678826,0.02
10537942882545526860,1237515,2024-01-25 20:27:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1010.87970846,0.02
13170563024583770779,1236951,2024-01-24 06:47:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1025.41278511,0.02
2113395066228127763,1236531,2024-01-23 03:03:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1036.42899292,0.02
431302074671617621,1235884,2024-01-21 07:51:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1074.87854009,0.02
16369633862569295646,1235586,2024-01-20 11:50:24,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-EJ96-LX6A-NY7P-HW7C3,4000.0,0.02
5285672842641786235,1235414,2024-01-20 00:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1028.22862303,0.02
3888354485782808188,1234972,2024-01-18 18:50:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1073.08436091,0.02
15210942258963016028,1234419,2024-01-17 05:59:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.48482141,0.02
13804023827631885349,1233905,2024-01-15 19:47:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1035.87551258,0.02
18179107816255955989,1233397,2024-01-14 09:58:22,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
5274089566789555432,1233371,2024-01-14 08:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1041.3035254,0.02
3491833182366422701,1232919,2024-01-13 01:57:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.16721393,0.02
1245048046247949339,1232442,2024-01-11 18:06:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1060.52261413,0.02
9144901769278145745,1231881,2024-01-10 04:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1057.40248134,0.02
16424451851317022931,1231434,2024-01-08 22:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1004.29752564,0.02
9249618206970391506,1230770,2024-01-07 02:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1006.57852344,0.02
6763323484003683871,1230266,2024-01-05 16:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1056.70442651,0.02
6434157465205814209,1229622,2024-01-03 22:13:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1026.34364258,0.02
7271744073116160122,1229136,2024-01-02 13:37:01,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
15532781743353976727,1229068,2024-01-02 08:53:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1101.49022363,0.02
10633468658986869391,1228446,2023-12-31 15:25:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1072.30043639,0.02
14827567158088914911,1227890,2023-12-30 02:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1002.75873438,0.02
2515520223270518744,1226716,2023-12-26 20:08:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1021.26320599,0.02
11541452966503477111,1226131,2023-12-25 05:01:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1020.03888215,0.02
12448127928952955455,1225742,2023-12-24 03:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1047.75481931,0.02
7760908271262318595,1225043,2023-12-22 04:25:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1013.89591161,0.02
3616735490439930258,1224428,2023-12-20 11:43:01,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
256862658657106982,1224408,2023-12-20 10:22:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1078.73795067,0.02
12790653679167414401,1223709,2023-12-18 11:36:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.08628863,0.02
13802914333717115474,1222960,2023-12-16 09:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1035.55632433,0.02
1466049714395868878,1222521,2023-12-15 04:17:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1008.15564596,0.02
9243430176315601480,1221951,2023-12-13 14:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1076.03869891,0.02
4059270645200414965,1221418,2023-12-12 02:42:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1015.49344045,0.02
7882960720704631860,1220905,2023-12-10 16:23:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1078.7828849,0.02
4949916331775717273,1220422,2023-12-09 08:10:51,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
1078508646710530983,1220358,2023-12-09 03:57:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1045.31668467,0.02
1580796325334940189,1219712,2023-12-07 08:54:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1075.21165006,0.02
7714122253402641732,1219147,2023-12-05 19:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1047.95262635,0.02
10396322347677257213,1218476,2023-12-03 22:23:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1069.53921149,0.02
4553566865983921681,1217928,2023-12-02 09:51:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1048.04571995,0.02
18148250362886881153,1217495,2023-12-01 05:04:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1069.9025113,0.02
1011599407923881052,1216768,2023-11-29 04:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1007.47047446,0.02
5456723973322837958,1216134,2023-11-27 10:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1003.59146604,0.02
3816739042990093977,1215480,2023-11-25 14:42:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1012.86390711,0.02
16202124814357742795,1214810,2023-11-23 17:55:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1014.29614332,0.02
10282259245733763812,1214667,2023-11-23 08:18:49,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
18284601543105241776,1214372,2023-11-22 12:46:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1066.39347683,0.02
14034366480778577905,1213910,2023-11-21 05:54:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MB9T-MQHX-VKJX-BJ5TJ,857603.95120634,2.0
670933839392383811,1213771,2023-11-20 20:48:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MB9T-MQHX-VKJX-BJ5TJ,20000.0,2.0
4774639289700794727,1213762,2023-11-20 20:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1056.91179634,0.02
17686208863631491206,1212118,2023-11-16 06:34:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1022.99101762,0.02
17376365082745061917,1211334,2023-11-14 01:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.24698875,0.02
10778845033844153812,1210521,2023-11-11 19:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1076.29082466,0.02
10019984909529865837,1209692,2023-11-09 12:23:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.22294828,0.02
10748249204088589338,1209136,2023-11-07 23:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1066.47792665,0.02
12941640754301483259,1208266,2023-11-05 13:23:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1042.63117157,0.02
3983552760344490358,1207573,2023-11-03 14:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1037.51538405,0.02
519528310321572220,1206783,2023-11-01 10:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1050.67682008,0.02
1770391800123482316,1206209,2023-10-30 19:55:02,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
18202470126212125296,1205980,2023-10-30 04:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1005.52753614,0.02
6211881066767606296,1205095,2023-10-27 17:46:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1046.20473772,0.02
16391447558678084425,1204339,2023-10-25 15:11:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1053.88685613,0.02
1199505079937648924,1203270,2023-10-22 15:54:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1057.8235383,0.02
1156653349951975507,1202242,2023-10-19 19:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1013.03332435,0.02
1617320803954104086,1201612,2023-10-18 01:20:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1001.14879786,0.02
562921774893664096,1201018,2023-10-16 09:41:27,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
2868351303184290986,1201016,2023-10-16 09:33:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1017.47768779,0.02
12089615999566590763,1200066,2023-10-13 18:08:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1056.40237383,0.02
9618089800369629920,1199553,2023-10-12 07:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1030.74739295,0.02
12199184082486298157,1198717,2023-10-10 00:14:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1012.08793536,0.02
9021750476247033269,1198082,2023-10-08 05:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1046.57528184,0.02
2162363172781407818,1197312,2023-10-06 02:28:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1040.50635542,0.02
17736324217392806213,1196465,2023-10-03 17:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1040.03348187,0.02
1169874680307762643,1195631,2023-10-01 10:17:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1001.13847164,0.02
16674963662146487393,1194999,2023-09-29 16:09:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1079.48503199,0.02
16567249384944190009,1194122,2023-09-27 05:44:11,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
9285895376051647153,1193722,2023-09-26 02:58:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1083.37773783,0.02
17176589916702581730,1192663,2023-09-23 04:30:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.21614105,0.03
2298585464629237588,1192023,2023-09-21 09:29:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1072.57978373,0.02
14084581709220628026,1191470,2023-09-19 20:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.60850392,0.02
6401136038061851967,1190536,2023-09-17 06:36:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1001.04098385,0.02
18128217026486623310,1189605,2023-09-14 16:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.65136124,0.02
18066745790535375672,1189056,2023-09-13 04:01:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1019.07968478,0.02
6753376120920628580,1187941,2023-09-10 01:16:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1019.23200986,0.02
1270487293050914844,1187239,2023-09-08 02:33:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1061.71353668,0.02
6723787988280694691,1186408,2023-09-05 19:13:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1045.21605566,0.02
17143995315950418331,1185871,2023-09-04 07:21:26,Add Commitment,S-MB9T-MQHX-VKJX-BJ5TJ,,0.0,0.02
5492373965910581059,1185740,2023-09-03 22:37:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1000.81780668,0.02
1842317993730110191,1185684,2023-09-03 18:52:50,Arbitrary Message,S-MB9T-MQHX-VKJX-BJ5TJ,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
1951651011615186386,1184931,2023-09-01 16:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1002.34424421,0.02
5308002693467189270,1184139,2023-08-30 11:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MB9T-MQHX-VKJX-BJ5TJ,1002.74802828,0.02
