ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YKNC-R9L3-MXV4-26GWD,1e-08,0.18375
7315035753882268402,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKNC-R9L3-MXV4-26GWD,0.0,1.0
1048721925625201608,293520,2016-11-09 23:05:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
10743488816034085273,293519,2016-11-09 23:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
6507533095991484523,293518,2016-11-09 23:04:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
17158143688167909591,292923,2016-11-08 06:57:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
1540161318167575661,292923,2016-11-08 06:57:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
4884540304184184753,292923,2016-11-08 06:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
15815134543406080165,292379,2016-11-06 18:38:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
1667627611007631583,292379,2016-11-06 18:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
5351382087495697897,292379,2016-11-06 18:38:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
1336356887617941990,291384,2016-11-03 23:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
11033030266609046816,291383,2016-11-03 23:28:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
6735501760089325926,291136,2016-11-03 07:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
926560121255246707,290656,2016-11-01 22:25:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
4762910685743240949,290656,2016-11-01 22:25:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
5022113490335119087,290655,2016-11-01 22:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
7422313899102243935,290655,2016-11-01 22:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
11253282613804433689,290323,2016-11-01 00:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
527745200142521369,290323,2016-11-01 00:12:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
15602183861727951376,290322,2016-11-01 00:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
12117367379187096913,289284,2016-10-28 23:46:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
17662095288445325575,289284,2016-10-28 23:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
3440910101909037689,289284,2016-10-28 23:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
12782659840114177392,288653,2016-10-27 05:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
15489886981057061637,288651,2016-10-27 05:17:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
3430548986587480042,288163,2016-10-25 20:25:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
5607129274655271825,285811,2016-10-19 06:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
13713616835450130139,285810,2016-10-19 06:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
7360713708975094778,285810,2016-10-19 06:39:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
13365702429748137914,285437,2016-10-18 05:36:32,Ordinary Payment,S-YKNC-R9L3-MXV4-26GWD,S-UBB9-9YCN-TDD7-BFKPR,59.0,1.0
2999570873404137422,285429,2016-10-18 05:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
1084538702396038893,285428,2016-10-18 05:06:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
8646268022751922289,285428,2016-10-18 05:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
8445710798147777574,285084,2016-10-17 06:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
13876323031433700209,285083,2016-10-17 06:04:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
5991909873728607326,284775,2016-10-16 09:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
9782504296246004332,284773,2016-10-16 09:25:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
4852817143137799519,284447,2016-10-15 11:28:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
5355820684067052178,284447,2016-10-15 11:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
4187238572034086622,284029,2016-10-14 07:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
121982704552446780,284028,2016-10-14 07:03:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
17624881253641483605,283836,2016-10-13 18:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
3707335325814330118,283836,2016-10-13 18:26:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
9862068134255231324,283626,2016-10-13 04:13:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
11620308983292350177,283453,2016-10-12 16:49:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
15739280314831936572,283352,2016-10-12 10:24:38,Ordinary Payment,S-YKNC-R9L3-MXV4-26GWD,S-UBB9-9YCN-TDD7-BFKPR,6.0,1.0
7796569797610896953,283350,2016-10-12 10:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKNC-R9L3-MXV4-26GWD,5.0,1.0
8629219177566910366,283350,2016-10-12 10:12:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKNC-R9L3-MXV4-26GWD,3.0,1.0
