ID,Height,timestamp,Type,From,To,Amount,Fee
3960844147879352656,536567,2018-09-21 04:40:02,Ordinary Payment,S-CKKF-GM58-9F6H-E6GGU,S-R8SQ-TUEM-DTHQ-7ATA3,10140.0,1.0
11848251648699167913,536563,2018-09-21 04:27:32,Ordinary Payment,S-N3RR-628P-E8J4-3UUJ6,S-CKKF-GM58-9F6H-E6GGU,10141.0,1.0
14307047677817035311,446269,2018-01-11 13:00:06,Ordinary Payment,S-CKKF-GM58-9F6H-E6GGU,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
11179914519830661998,446267,2018-01-11 12:43:13,Ordinary Payment,S-N3RR-628P-E8J4-3UUJ6,S-CKKF-GM58-9F6H-E6GGU,830.0,1.0
5206449533789672238,442936,2018-01-02 05:18:03,Ordinary Payment,S-CKKF-GM58-9F6H-E6GGU,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
6243623445239890165,442931,2018-01-02 05:00:43,Ordinary Payment,S-N3RR-628P-E8J4-3UUJ6,S-CKKF-GM58-9F6H-E6GGU,880.0,1.0
3077240395360915485,440771,2017-12-27 03:42:16,Ordinary Payment,S-CKKF-GM58-9F6H-E6GGU,S-R8SQ-TUEM-DTHQ-7ATA3,3795.0,1.0
11061359671093883796,440768,2017-12-27 03:33:11,Ordinary Payment,S-WAUT-LU24-TD2N-8JFRC,S-CKKF-GM58-9F6H-E6GGU,3646.0,1.0
15545851598071489584,440768,2017-12-27 03:33:11,Ordinary Payment,S-N3RR-628P-E8J4-3UUJ6,S-CKKF-GM58-9F6H-E6GGU,150.0,1.0
9265229464474781724,440607,2017-12-26 16:53:11,Ordinary Payment,S-CKKF-GM58-9F6H-E6GGU,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
10086887115699760356,440601,2017-12-26 16:18:00,Ordinary Payment,S-N3RR-628P-E8J4-3UUJ6,S-CKKF-GM58-9F6H-E6GGU,50.0,1.0
10989541506539541286,440474,2017-12-26 07:43:22,Ordinary Payment,S-N3RR-628P-E8J4-3UUJ6,S-CKKF-GM58-9F6H-E6GGU,2.0,1.0
