ID,Height,timestamp,Type,From,To,Amount,Fee
14285801255350624310,713458,2020-01-29 03:25:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6N5C-MM74-KMPG-F85ZJ,0.0,0.06615
10895642653192424843,504943,2018-06-24 17:22:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6N5C-MM74-KMPG-F85ZJ,100.09488872,1.0
17522689967048419387,497834,2018-06-04 19:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6N5C-MM74-KMPG-F85ZJ,100.09611782,1.0
1232332512579168176,489253,2018-05-11 19:18:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6N5C-MM74-KMPG-F85ZJ,100.03513289,1.0
6208059608508281661,483005,2018-04-24 06:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6N5C-MM74-KMPG-F85ZJ,100.12356281,1.0
7759775273110189490,476818,2018-04-06 23:55:53,Reward Recipient Assignment,S-6N5C-MM74-KMPG-F85ZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7796470049709534174,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N5C-MM74-KMPG-F85ZJ,100.1659322,1.0
11537421350930268319,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6N5C-MM74-KMPG-F85ZJ,0.0,1.0
8833463982418010320,462189,2018-02-25 00:59:24,Reward Recipient Assignment,S-6N5C-MM74-KMPG-F85ZJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18392813137639304420,462185,2018-02-25 00:49:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6N5C-MM74-KMPG-F85ZJ,1.0,1.0
