ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TLUH-8THG-U3WU-4FRMD,0.00011212,0.0735
9041477222045660221,681262,2019-10-31 01:49:12,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-MKY6-AH62-GKDW-8PZBA,10.0,0.02205
922681104479675603,674394,2019-10-11 20:52:30,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-TNN3-ZP8C-5D32-ALB2X,1.0,0.0147
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TLUH-8THG-U3WU-4FRMD,1e-08,0.9408
6370519409223435849,647640,2019-07-29 00:49:59,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-TLUH-8THG-U3WU-4FRMD,1e-08,0.1
7199077926425731815,601197,2019-03-21 03:10:19,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,12.4,0.02205
13468217425353726159,600885,2019-03-20 05:35:49,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,1.2,0.0294
8055232569410851640,600563,2019-03-19 08:08:29,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.6,0.03675
12266795424429933442,600558,2019-03-19 07:53:20,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.3,0.03675
9720232478526739272,577046,2019-01-12 11:53:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.4
14782061666683663811,577046,2019-01-12 11:53:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.4
3823886151242782482,577046,2019-01-12 11:53:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.4
13052396510961690670,576700,2019-01-11 12:26:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.05
13952880092308220652,576700,2019-01-11 12:26:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.05
3701882389239438082,576700,2019-01-11 12:26:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.05
16615104033635513723,576573,2019-01-11 03:56:17,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.7791
383518386914779818,576573,2019-01-11 03:56:17,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.75705
426346998712622143,576573,2019-01-11 03:56:17,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.74235
2342283814191442717,576573,2019-01-11 03:56:17,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.7497
6437324015154261301,576573,2019-01-11 03:56:17,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,,0.06085863,0.735
6864088186525856332,576573,2019-01-11 03:56:17,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.7644
8662232818752224950,576573,2019-01-11 03:56:17,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.77175
8984520463537104013,576573,2019-01-11 03:56:17,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.6e-07,0.78645
10258418922816904097,575721,2019-01-08 18:56:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.4
10530687183411944910,575721,2019-01-08 18:56:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.4
17306620039608413292,575721,2019-01-08 18:56:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.4
10980727230404374390,575128,2019-01-07 02:43:10,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.74235
11820253793994336830,575128,2019-01-07 02:43:10,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.7791
14524220708684914017,575128,2019-01-07 02:43:10,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,,0.06085863,0.735
7103852950928142366,575128,2019-01-07 02:43:10,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.77175
7180236103134995954,575128,2019-01-07 02:43:10,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.7644
8092623009585755234,575128,2019-01-07 02:43:10,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.6e-07,0.78645
8310224220093570923,575128,2019-01-07 02:43:10,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.7497
9213403880304391898,575128,2019-01-07 02:43:10,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.75705
2946982369090814510,572975,2019-01-01 02:37:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,1.0
10345477618090172411,572974,2019-01-01 02:33:57,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-TNN3-ZP8C-5D32-ALB2X,1e-08,0.1
12530172752835364268,572972,2019-01-01 02:16:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,1.0
17978810583165625354,572971,2019-01-01 02:13:13,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-TNN3-ZP8C-5D32-ALB2X,1e-08,0.1
1479840802850784427,572969,2019-01-01 02:03:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.4
16905914380995029048,572968,2019-01-01 01:57:08,Reward Recipient Assignment,S-TLUH-8THG-U3WU-4FRMD,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
11524113407455820482,567542,2018-12-16 21:56:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0294
16072658452151812607,567541,2018-12-16 21:53:56,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-HVLV-P5ZQ-6HV8-FYRZV,500.0,0.1
2145130432680410037,567541,2018-12-16 21:53:56,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-WN56-VW53-7B6V-9YAFW,500.0,0.1
15134338778641632975,567523,2018-12-16 20:34:04,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-TLUH-8THG-U3WU-4FRMD,1000.0,0.1
9511239594005608649,566952,2018-12-15 06:19:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,1.05105
340294840004815469,566952,2018-12-15 06:19:54,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-TLUH-8THG-U3WU-4FRMD,1.0,0.00735
14929364044496564409,566951,2018-12-15 06:16:22,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-WLEB-UNP4-3S5Z-7VZ9P,10.0,0.36015
8638864100390388977,566950,2018-12-15 06:15:21,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-TLUH-8THG-U3WU-4FRMD,1.0,3.6015
3466080024800665527,566942,2018-12-15 05:45:41,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-TLUH-8THG-U3WU-4FRMD,1.0,0.00735
13421587700443399657,566939,2018-12-15 05:32:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.2499
16415192750297655477,566938,2018-12-15 05:24:34,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-PBRD-QSE5-4R7D-GK52J,5.0,0.1
9222710506388477786,566906,2018-12-15 03:19:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.09555
7940576715508963977,566905,2018-12-15 03:08:05,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-EXDK-YY59-EQS2-8QBQY,1.0,0.00735
8703537212726515214,566898,2018-12-15 02:43:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.8526
6521620012176108290,566897,2018-12-15 02:41:51,Arbitrary Message,S-TLUH-8THG-U3WU-4FRMD,S-EXDK-YY59-EQS2-8QBQY,0.0,0.1
6694120269252535218,566894,2018-12-15 02:15:20,Arbitrary Message,S-EXDK-YY59-EQS2-8QBQY,S-TLUH-8THG-U3WU-4FRMD,0.0,0.13965
9233991565285700108,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.78645
9892078183042483863,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.1e-06,1.2642
10073722366086644429,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.1319
10080955851853003196,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.2348
10522676415503282860,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.13925
11254413532007896591,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.25685
11545809056032322052,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.84525
12024408852996865000,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.1466
12068266639410088642,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.0437
12432684586133364971,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.19805
13380236754372843433,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.8232
13632032425153287972,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.81585
13701332540962586228,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.9996
13837625918412839333,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.21275
14089624153750190590,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.75705
14102527113970508680,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.0143
14179518229232892938,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.83055
14424019848420712579,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.0584
14885795441958543110,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.05105
15167498254099111123,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.93345
15238031307899478479,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.8526
15550019670009040034,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.2054
15620629607722404030,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.10985
15664575544676856039,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.09515
15690725732001767156,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.176
15703160280667232661,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.97755
16971322214586861923,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.8967
17179891284498928164,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.22745
17181111364935166859,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.7497
17238362060463256899,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.8085
17245494303655969177,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.03635
17460885238182761058,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.90405
17605711920863426336,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.96285
17753387882858151543,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.77175
17918131695124809937,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.88935
17957519947549310892,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.9261
18230617597550980556,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.8379
14763717118236576,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.8673
171590848715237883,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.882
1009728222460214832,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.1172
1069306503151753702,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.029
1113472609998523328,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.0731
1269314309707311335,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.18335
2647357216192424441,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.24215
2697466370190653637,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.9114
2847545168516923401,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.80115
3141801163529942849,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.9849
3401413352378326356,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.85995
3450094868309076249,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.1613
3486854100642203877,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.9408
3580793940787919231,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.9555
4286639659865860872,566225,2018-12-13 05:36:32,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,,0.72970863,0.735
4505509217873848292,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.91875
4718517901498384990,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.12455
4763144937422308576,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.08045
6130027562354533507,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.7644
6209766401511639331,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.74235
6215364416543495060,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.02165
6332280638986913486,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.16865
6339703467000822489,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.99225
6456044492127582928,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.1907
6476353147616927380,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.7938
6701181270484785490,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.2201
6805261635321025456,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.7791
7198595515420430663,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.00695
7316159855563625957,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.15395
7341988955932094245,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.2495
7544085196121594866,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.9702
7918393903577879424,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.94815
8066723589917088482,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.06575
8667535365713756113,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.87465
8795713167450644832,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.1025
9127381776403731638,566225,2018-12-13 05:36:32,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,1.0878
1293296180673286417,566220,2018-12-13 05:01:37,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-TNN3-ZP8C-5D32-ALB2X,500.0,0.00735
5224798541937866751,566213,2018-12-13 04:28:36,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-TNN3-ZP8C-5D32-ALB2X,1.0,0.00735
1025617431010413521,564498,2018-12-08 09:37:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0294
14590478062923637664,564497,2018-12-08 09:36:21,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-TNN3-ZP8C-5D32-ALB2X,1.0,0.00735
12491554602804280278,563450,2018-12-05 11:20:35,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,,0.02984163,0.735
16139311062963767234,563450,2018-12-05 11:20:35,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.7497
18176964165292519146,563450,2018-12-05 11:20:35,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,8.2e-07,0.75705
9213275599343230186,563450,2018-12-05 11:20:35,MultiOutSame Payment,S-TLUH-8THG-U3WU-4FRMD,,1.28e-06,0.74235
8412626002031395720,562263,2018-12-02 03:24:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0294
2589142149929809135,562262,2018-12-02 03:23:17,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-Y976-3J6Y-VVZX-A3CEC,50.0,0.00735
12943575256169949142,562212,2018-12-02 00:18:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.11025
8812401711585599502,562211,2018-12-02 00:11:22,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,,0.00735006,0.735
5214583376964960735,559675,2018-11-24 21:27:00,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,1.0,0.02205
16336866612545641297,559672,2018-11-24 21:18:38,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,1.0,0.02205
2684124632734942572,556567,2018-11-16 04:14:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.09555
13822228305548711825,556566,2018-11-16 04:13:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.09555
4130456476522863585,556566,2018-11-16 04:13:31,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4921850433501109947,556565,2018-11-16 04:12:02,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
16357219961534958660,556564,2018-11-16 03:55:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0882
15067409639432709560,556563,2018-11-16 03:50:04,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
2541436433406204678,556563,2018-11-16 03:50:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0882
17776197286322667807,556562,2018-11-16 03:49:31,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
10498345224712027366,556466,2018-11-15 21:28:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0441
15677596539843900238,556465,2018-11-15 21:26:48,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
1198788908663250619,556464,2018-11-15 21:25:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.05145
10087362059289160,556463,2018-11-15 21:18:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.1617
4842430393546449698,556463,2018-11-15 21:18:47,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
1111096094747124528,556462,2018-11-15 21:18:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.2499
9213348175199228694,556462,2018-11-15 21:18:04,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
2907960159872442760,556461,2018-11-15 21:15:52,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
828854690947312034,556261,2018-11-15 07:55:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0882
11421665951577639373,556260,2018-11-15 07:55:08,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,,0.00073506,0.0735
9648618997678401032,556187,2018-11-15 02:57:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,1.00695
11256204696257971200,556186,2018-11-15 02:56:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,1.00695
12564219873939122896,556186,2018-11-15 02:56:25,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
6770225852903716267,556185,2018-11-15 02:53:28,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
13147330233651558105,556176,2018-11-15 01:57:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.1176
10942738227682304806,556175,2018-11-15 01:56:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.1617
18257626892065307918,556175,2018-11-15 01:56:23,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
14937811455134522231,556174,2018-11-15 01:44:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.1617
8207758987241199924,556174,2018-11-15 01:44:06,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
6101698245597045230,556173,2018-11-15 01:41:54,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
560705235800173739,555924,2018-11-14 09:35:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TLUH-8THG-U3WU-4FRMD,963.0,1.0
6545550275862061068,555908,2018-11-14 08:06:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.06615
15624098551204834932,555907,2018-11-14 08:04:56,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
2132504702605660675,555907,2018-11-14 08:04:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.06615
7807678815233810599,555906,2018-11-14 08:00:49,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
8723626413066324561,555906,2018-11-14 08:00:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.06615
5958910381127453064,555905,2018-11-14 08:00:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0882
