ID,Height,timestamp,Type,From,To,Amount,Fee
7922867841783656787,779779,2020-08-01 09:47:14,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-4Y3L-HTP3-9HX5-2QU9P,8.46345,0.02205
14571966792843739919,742077,2020-04-18 05:39:53,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-HMR2-GQ49-XLZZ-D69AM,2.0,0.03675
6912895630711882191,741060,2020-04-15 09:05:25,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-ZUFE-3HLE-54CK-77UU9,21.0,0.03675
520337438623543927,740675,2020-04-14 07:26:50,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-TGD3-XCQC-BSBL-ESAGZ,14.0,0.0294
7561102070081834960,740244,2020-04-13 02:19:33,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-XXGJ-HU4Q-54KZ-2R5HS,1.0,0.05145
1996258249988348909,739894,2020-04-12 02:46:18,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-TGD3-XCQC-BSBL-ESAGZ,17.0,0.0294
664258139474104823,738745,2020-04-08 21:54:19,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-TYD7-GT74-XLJS-4CXJ2,11.0,0.0441
7557875122130549429,738609,2020-04-08 12:23:35,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-TGD3-XCQC-BSBL-ESAGZ,5.0,0.0441
6970259638705512917,737715,2020-04-06 00:41:06,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-TGD3-XCQC-BSBL-ESAGZ,4.0,0.02205
5633913231537570396,735779,2020-03-31 14:31:44,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-TGD3-XCQC-BSBL-ESAGZ,2.0,0.02205
17382646219023679106,734284,2020-03-27 10:41:17,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-HSH9-SKVK-2CSA-858LX,1.0,0.0294
12059933013544086669,732860,2020-03-23 10:37:22,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-TGD3-XCQC-BSBL-ESAGZ,1.0,0.0147
17284739499728098535,731056,2020-03-18 09:38:20,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-ZGW5-CW7E-RX24-72UQS,6.0,0.0441
14986492188864973721,730867,2020-03-17 20:53:07,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-TGD3-XCQC-BSBL-ESAGZ,4.0,0.0147
17053594716919365018,728768,2020-03-11 23:49:14,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-AFNN-V6ZD-FE8Y-9GFZ7,3.0,0.0588
9557517352519238790,728362,2020-03-10 20:40:43,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-TGD3-XCQC-BSBL-ESAGZ,1.0,0.0441
13396096799606490056,727735,2020-03-09 02:44:33,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-FTJR-7HT7-CZW4-34YRH,3.0,0.0147
1155878412178671485,727051,2020-03-07 04:41:59,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-TGD3-XCQC-BSBL-ESAGZ,7.0,0.0588
16404213686898738402,722118,2020-02-22 09:22:45,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-56BL-2JLR-VE5Y-A5A7V,1.0,0.03675
2139302164138613973,721265,2020-02-20 00:09:15,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-TGD3-XCQC-BSBL-ESAGZ,1.0,0.0294
5614220301570804842,721147,2020-02-19 15:54:45,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-S6CE-5UKN-AJSS-GTCT3,1.0,0.03675
17500936888421801784,720067,2020-02-16 15:33:31,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-KSXD-2WKV-HJT5-9WAU9,14.0,0.00735
18406337735486206416,717696,2020-02-10 00:10:11,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-PEE4-YBAV-XCYL-2HYAB,6.0,0.05145
3711171394219374179,715995,2020-02-05 06:03:11,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-QQDH-6FBX-QEMX-2KXPF,2.0,0.0147
15458109404312133024,713241,2020-01-28 13:19:01,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-TGD3-XCQC-BSBL-ESAGZ,5.0,0.05145
9707703390297030685,713153,2020-01-28 07:02:11,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-TGD3-XCQC-BSBL-ESAGZ,18.0,0.0441
12085833402774734217,710868,2020-01-21 21:57:45,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-BMDR-AHDX-DLBQ-9HMS2,3.0,0.0294
16521314001753687971,710006,2020-01-19 12:14:37,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-GMNC-B8ZN-QJ9S-C3DCC,5.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TGD3-XCQC-BSBL-ESAGZ,10.0,0.0441
