ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RJDX-9SDP-BDMS-5BHRW,1e-08,0.85995
15444505401499567396,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,56.23728502,1.0
10862143173983125423,540525,2018-10-02 06:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,57.59504189,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,54.87367502,1.0
692644537441244455,531314,2018-09-06 12:08:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,50.20406626,1.0
769612202157741484,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,51.8506941,1.0
2291392546887281848,527817,2018-08-27 17:54:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,51.69251056,1.0
12292387318156436951,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,50.6873509,1.0
5897142593573537966,508625,2018-07-05 00:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,53.27036559,1.0
10082169470233181875,507577,2018-07-02 01:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,53.77875684,1.0
15295971804261131588,507159,2018-06-30 22:00:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,52.23755096,1.0
7480118445862745869,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,52.21851424,1.0
10333441576066430135,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,51.46184861,1.0
4770588620653302930,504862,2018-06-24 11:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,53.04754662,1.0
11048670719532184656,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,51.55099417,1.0
18014697174420246295,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,53.8171928,1.0
10524528576972185671,501858,2018-06-16 01:30:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,56.26191955,1.0
16820469995162257640,499503,2018-06-09 11:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,51.17757173,1.0
15040355894689057346,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,50.94389951,1.0
16981383947357970,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,51.58753201,1.0
9671457214478882241,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,51.53546092,1.0
7207861474724516524,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,50.28186235,1.0
12161321219999799648,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,50.1633046,1.0
6312011629585384506,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,51.86170206,1.0
10460697950009799572,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,51.31349748,1.0
5215101999227455381,487624,2018-05-07 05:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,51.41505422,1.0
15578412219099809154,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,50.2389591,1.0
4247302706312729844,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,50.13683666,1.0
6673533703560162292,483843,2018-04-26 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RJDX-9SDP-BDMS-5BHRW,61.35442898,1.0
18425291485412271670,483010,2018-04-24 07:45:32,Reward Recipient Assignment,S-RJDX-9SDP-BDMS-5BHRW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13722511832557561,483008,2018-04-24 07:27:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RJDX-9SDP-BDMS-5BHRW,1.0,1.0
